Població estrangera a 1 de gener. Per països. 2023
Solsonès
Origen geogràfic: Europa
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&nac=b1
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Romania;240;209;449;62,19;0,52
Ucraïna;28;53;81;11,22;0,20
Bulgària;25;23;48;6,65;0,44
Itàlia;15;12;27;3,74;0,03
França;9;8;17;2,35;0,04
Regne Unit;8;9;17;2,35;0,07
Alemanya;13;4;17;2,35;0,08
Polònia;8;6;14;1,94;0,13
Rússia;..;..;8;1,11;0,03
Bèlgica;..;..;7;0,97;0,12
Portugal;..;..;6;0,83;0,04
Geòrgia;..;..;6;0,83;0,06
Països Baixos;..;..;4;0,55;0,04
Lituània;..;..;4;0,55;0,17
Resta de països;10;7;17;2,35;..
Total continent;375;347;722;100,00;..

