Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Tarragonès
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c1&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;214;219;433;4,10;0,91
De 5 a 9 anys;224;223;447;4,23;0,93
De 10 a 14 anys;246;222;468;4,43;0,98
De 15 a 19 anys;215;218;433;4,10;0,91
De 20 a 24 anys;269;303;572;5,42;1,20
De 25 a 29 anys;332;386;718;6,80;1,50
De 30 a 34 anys;505;592;1097;10,39;2,29
De 35 a 39 anys;592;598;1190;11,27;2,49
De 40 a 44 anys;629;639;1268;12,00;2,65
De 45 a 49 anys;552;486;1038;9,83;2,17
De 50 a 54 anys;480;413;893;8,45;1,87
De 55 a 59 anys;304;279;583;5,52;1,22
De 60 a 64 anys;243;252;495;4,69;1,04
De 65 a 69 anys;183;174;357;3,38;0,75
De 70 a 74 anys;145;133;278;2,63;0,58
De 75 a 79 anys;61;63;124;1,17;0,26
De 80 a 84 anys;58;47;105;0,99;0,22
85 anys o més;24;40;64;0,61;0,13
Total;5276;5287;10563;100,00;22,09
%;49,95;50,05;100,00;;

