Distribution by countries of the subcontinent. 2021
Pallars Sobirà
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=en&nac=c14&t=2021
Categoria,Men,Women,National population,% of subcontinent's total population in the county,% of country's total population in Catalonia
Brazil,14,22,36,2748,017
Colombia,13,15,28,2137,006
Peru,12,7,19,1450,007
Chile,7,8,15,1145,016
Bolivia,6,7,13,992,005
Ecuador,5,6,11,840,005
Argentina,..,..,5,382,002
Other countries,..,..,4,305,..
Total subcontinent,59,72,131,10000,..

