Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Vallès Oriental
Origen geográfico: Georgia
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d139
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;4;2,65;<0,01
De 5 a 9 años;..;..;7;4,64;0,02
De 10 a 14 años;4;4;8;5,30;0,02
De 15 a 20 años;..;..;9;5,96;0,02
De 20 a 24 años;7;5;12;7,95;0,03
De 25 a 29 años;9;4;13;8,61;0,03
De 30 a 34 años;6;7;13;8,61;0,03
De 35 a 39 años;7;8;15;9,93;0,04
De 40 a 44 años;4;11;15;9,93;0,04
De 44 a 49 años;8;9;17;11,26;0,04
De 50 a 54 años;..;..;13;8,61;0,03
De 55 a 59 años;..;..;12;7,95;0,03
De 60 a 64 años;..;..;5;3,31;0,01
De 65 a 69 años;..;..;5;3,31;0,01
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;63;88;151;100,00;0,36
%;41,72;58,28;100,00;;

