Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Província: Lleida
Origen geogràfic: Alemanya
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d126&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;7;3,08;<0,01
De 5 a 9 anys;..;..;..;..;..
De 10 a 14 anys;..;..;6;2,64;<0,01
De 15 a 19 anys;..;..;8;3,52;<0,01
De 20 a 24 anys;4;8;12;5,29;0,01
De 25 a 29 anys;7;6;13;5,73;0,02
De 30 a 34 anys;12;11;23;10,13;0,03
De 35 a 39 anys;8;8;16;7,05;0,02
De 40 a 44 anys;8;8;16;7,05;0,02
De 45 a 49 anys;8;6;14;6,17;0,02
De 50 a 54 anys;11;13;24;10,57;0,03
De 55 a 59 anys;13;10;23;10,13;0,03
De 60 a 64 anys;10;8;18;7,93;0,02
De 65 a 69 anys;6;8;14;6,17;0,02
De 70 a 74 anys;9;5;14;6,17;0,02
De 75 a 79 anys;..;..;6;2,64;<0,01
De 80 a 84 anys;..;..;5;2,20;<0,01
85 anys o més;..;..;5;2,20;<0,01
Total;115;112;227;100,00;0,27
%;50,66;49,34;100,00;;

