Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Baix Llobregat
Origen geográfico: Argentina
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d340&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;29;22;51;2,65;0,06
De 5 a 9 años;47;37;84;4,36;0,09
De 10 a 14 años;24;26;50;2,59;0,06
De 15 a 20 años;39;39;78;4,05;0,09
De 20 a 24 años;54;75;129;6,69;0,14
De 25 a 29 años;94;109;203;10,53;0,23
De 30 a 34 años;105;139;244;12,66;0,27
De 35 a 39 años;125;157;282;14,63;0,31
De 40 a 44 años;117;117;234;12,14;0,26
De 44 a 49 años;108;80;188;9,75;0,21
De 50 a 54 años;57;52;109;5,65;0,12
De 55 a 59 años;46;38;84;4,36;0,09
De 60 a 64 años;22;25;47;2,44;0,05
De 65 a 69 años;21;24;45;2,33;0,05
De 70 a 74 años;12;23;35;1,82;0,04
De 75 a 79 años;8;23;31;1,61;0,03
De 80 a 84 años;..;..;16;0,83;0,02
85 años o más;..;..;18;0,93;0,02
Total;913;1015;1928;100,00;2,15
%;47,35;52,65;100,00;;

