Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Selva
Origen geogràfic: Mali
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d227&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;19;10;29;9,01;0,08
De 5 a 9 anys;9;10;19;5,90;0,05
De 10 a 14 anys;10;6;16;4,97;0,04
De 15 a 19 anys;10;4;14;4,35;0,04
De 20 a 24 anys;18;5;23;7,14;0,06
De 25 a 29 anys;17;10;27;8,39;0,08
De 30 a 34 anys;18;11;29;9,01;0,08
De 35 a 39 anys;35;5;40;12,42;0,11
De 40 a 44 anys;53;6;59;18,32;0,17
De 45 a 49 anys;..;..;26;8,07;0,07
De 50 a 54 anys;..;..;19;5,90;0,05
De 55 a 59 anys;..;..;15;4,66;0,04
De 60 a 64 anys;..;..;4;1,24;0,01
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;254;68;322;100,00;0,90
%;78,88;21,12;100,00;;

