Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Esplugues de Llobregat
Origen geogràfic: Equador
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d345
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;10;6;16;4,95;0,24
De 5 a 9 anys;6;8;14;4,33;0,21
De 10 a 14 anys;6;9;15;4,64;0,22
De 15 a 19 anys;..;..;10;3,10;0,15
De 20 a 24 anys;15;13;28;8,67;0,41
De 25 a 29 anys;13;17;30;9,29;0,44
De 30 a 34 anys;24;21;45;13,93;0,66
De 35 a 39 anys;8;24;32;9,91;0,47
De 40 a 44 anys;29;15;44;13,62;0,65
De 45 a 49 anys;19;8;27;8,36;0,40
De 50 a 54 anys;9;10;19;5,88;0,28
De 55 a 59 anys;10;9;19;5,88;0,28
De 60 a 64 anys;7;5;12;3,72;0,18
De 65 a 69 anys;..;..;4;1,24;0,06
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;4;1,24;0,06
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;169;154;323;100,00;4,77
%;52,32;47,68;100,00;;

