Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Selva
Origen geogràfic: Alemanya
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d126&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;4;4;8;1,30;0,02
De 5 a 9 anys;6;5;11;1,79;0,03
De 10 a 14 anys;6;5;11;1,79;0,03
De 15 a 19 anys;12;12;24;3,90;0,07
De 20 a 24 anys;9;9;18;2,92;0,05
De 25 a 29 anys;6;11;17;2,76;0,05
De 30 a 34 anys;9;13;22;3,57;0,06
De 35 a 39 anys;5;20;25;4,06;0,07
De 40 a 44 anys;14;21;35;5,68;0,10
De 45 a 49 anys;22;13;35;5,68;0,10
De 50 a 54 anys;30;30;60;9,74;0,17
De 55 a 59 anys;32;33;65;10,55;0,18
De 60 a 64 anys;29;42;71;11,53;0,20
De 65 a 69 anys;32;33;65;10,55;0,18
De 70 a 74 anys;20;22;42;6,82;0,12
De 75 a 79 anys;25;28;53;8,60;0,15
De 80 a 84 anys;16;25;41;6,66;0,12
85 anys o més;5;8;13;2,11;0,04
Total;282;334;616;100,00;1,75
%;45,78;54,22;100,00;;

