Foreign population by age and sex. 2023
Manresa
Geographical origin: Romania
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d128
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,20,24,44,401,028
5-9 years,26,38,64,584,041
10-14 years,21,19,40,365,026
15-19 years,25,24,49,447,032
20-24 years,32,30,62,566,040
25-29 years,34,42,76,693,049
30-34 years,39,43,82,748,053
35-39 years,62,66,128,1168,083
40-44 years,62,76,138,1259,089
45-49 years,54,68,122,1113,079
50-54 years,67,65,132,1204,085
55-59 years,37,30,67,611,043
60-64 years,19,25,44,401,028
65-69 years,13,8,21,192,014
70-74 years,6,11,17,155,011
75-79 years,..,..,5,046,003
80-84 years,..,..,5,046,003
85 years or more,..,..,..,..,..
Total,520,576,1.096,10000,707
%,4745,5255,10000,,

