Población extranjera a 1 de enero. Por distritos. 2023
Barcelona
Origen geográfico: América Central
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=es&nac=c12
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Ciutat Vella;54420;1392;5,30;2,56
Eixample;71273;3427;13,04;4,81
Sants-Montjuïc;45904;2686;10,22;5,85
Les Corts;13253;786;2,99;5,93
Sarrià-Sant Gervasi;23850;1222;4,65;5,12
Gràcia;26941;1408;5,36;5,23
Horta-Guinardó;32409;3723;14,17;11,49
Nou Barris;36951;6738;25,65;18,23
Sant Andreu;24869;2313;8,80;9,30
Sant Martí;54790;2577;9,81;4,70
Total;384660;26272;100,00;6,83

