Foreign population by age and sex. 2023
Comarques Gironines
Geographical origin: South-Eastern Asia
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=c19
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,9,6,15,264,<001
5-9 years,10,10,20,352,001
10-14 years,9,8,17,299,001
15-19 years,16,12,28,493,002
20-24 years,20,18,38,669,002
25-29 years,24,24,48,845,003
30-34 years,14,40,54,951,003
35-39 years,16,45,61,1074,004
40-44 years,40,65,105,1849,006
45-49 years,35,41,76,1338,005
50-54 years,18,25,43,757,003
55-59 years,9,15,24,423,001
60-64 years,4,10,14,246,<001
65-69 years,5,8,13,229,<001
70-74 years,5,5,10,176,<001
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,234,334,568,10000,034
%,4120,5880,10000,,

