Població estrangera a 1 de gener. Per municipis. 2023
Selva
Origen geogràfic: Uruguai
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=d350
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Blanes;7819;290;43,87;3,71
Lloret de Mar;15990;230;34,80;1,44
Tossa de Mar;1557;46;6,96;2,95
Vidreres;1315;30;4,54;2,28
Maçanet de la Selva;1087;23;3,48;2,12
Hostalric;606;9;1,36;1,49
Santa Coloma de Farners;2936;8;1,21;0,27
Breda;417;7;1,06;1,68
Riells i Viabrea;306;5;0,76;1,63
Caldes de Malavella;850;4;0,61;0,47
Resta de municipis;6726;9;1,36;0,13
Selva;39609;661;100,00;1,67

