Población extranjera a 1 de enero. Por municipios. 2023
Provincia: Tarragona
Origen geográfico: Argelia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=7&lang=es&nac=d203
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tarragona;27257;427;22,02;1,57
Reus;19615;223;11,50;1,14
Mont-roig del Camp;3805;170;8,77;4,47
Valls;4207;134;6,91;3,19
Amposta;4520;92;4,74;2,04
Tortosa;7199;90;4,64;1,25
Salou;10002;72;3,71;0,72
Vila-seca;3802;56;2,89;1,47
Deltebre;1366;52;2,68;3,81
Cambrils;7404;48;2,48;0,65
Ulldecona;1725;45;2,32;2,61
Ràpita, la;2663;44;2,27;1,65
Alcanar;2094;41;2,11;1,96
Móra d'Ebre;1097;30;1,55;2,73
Vandellòs i l'Hospitalet de l'Infant;1264;29;1,50;2,29
Vendrell, el;6463;28;1,44;0,43
Móra la Nova;705;25;1,29;3,55
Flix;457;23;1,19;5,03
Aldea, l';1067;22;1,13;2,06
Constantí;1278;20;1,03;1,56
Sénia, la;1098;20;1,03;1,82
Calafell;6264;20;1,03;0,32
Gandesa;728;19;0,98;2,61
Espluga de Francolí, l';448;17;0,88;3,79
Ametlla de Mar, l';1730;16;0,83;0,92
Torredembarra;3216;15;0,77;0,47
Cunit;2816;15;0,77;0,53
Catllar, el;382;12;0,62;3,14
Montblanc;1075;11;0,57;1,02
Alcover;584;11;0,57;1,88
Canonja, la;458;9;0,46;1,97
Camarles;579;9;0,46;1,55
Albinyana;207;9;0,46;4,35
Vallmoll;189;7;0,36;3,70
Riudoms;949;7;0,36;0,74
Ampolla, l';896;6;0,31;0,67
Blancafort;36;6;0,31;16,67
Alió;42;6;0,31;14,29
Sant Jaume d'Enveja;327;5;0,26;1,53
Pratdip;210;5;0,26;2,38
Morell, el;535;5;0,26;0,93
Perelló, el;822;4;0,21;0,49
Resto de municipios;19855;34;1,75;0,17
Provincia: Tarragona;151436;1939;100,00;1,28

