Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Cataluña
Origen geográfico: Perú
Fuente: Idescat, a partir del Censo anual de población del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d348&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;463;427;890;3,15;0,07
De 5 a 9 años;544;468;1012;3,58;0,08
De 10 a 14 años;543;521;1064;3,77;0,09
De 15 a 20 años;527;570;1097;3,88;0,09
De 20 a 24 años;889;1006;1895;6,71;0,15
De 25 a 29 años;1410;1736;3146;11,13;0,26
De 30 a 34 años;1638;2021;3659;12,95;0,30
De 35 a 39 años;1584;2001;3585;12,69;0,29
De 40 a 44 años;1552;1841;3393;12,01;0,28
De 44 a 49 años;1254;1396;2650;9,38;0,22
De 50 a 54 años;825;1133;1958;6,93;0,16
De 55 a 59 años;548;739;1287;4,55;0,10
De 60 a 64 años;344;531;875;3,10;0,07
De 65 a 69 años;231;387;618;2,19;0,05
De 70 a 74 años;164;247;411;1,45;0,03
De 75 a 79 años;111;206;317;1,12;0,03
De 80 a 84 años;76;152;228;0,81;0,02
85 años o más;60;110;170;0,60;0,01
Total;12763;15492;28255;100,00;2,30
%;45,17;54,83;100,00;;

