Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Esplugues de Llobregat
Origen geogràfic: Índia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d410
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;8;10;18;9,63;0,27
De 5 a 9 anys;..;..;9;4,81;0,13
De 10 a 14 anys;..;..;8;4,28;0,12
De 15 a 19 anys;..;..;7;3,74;0,10
De 20 a 24 anys;6;6;12;6,42;0,18
De 25 a 29 anys;13;4;17;9,09;0,25
De 30 a 34 anys;15;15;30;16,04;0,44
De 35 a 39 anys;18;21;39;20,86;0,58
De 40 a 44 anys;16;9;25;13,37;0,37
De 45 a 49 anys;..;..;9;4,81;0,13
De 50 a 54 anys;..;..;5;2,67;0,07
De 55 a 59 anys;..;..;5;2,67;0,07
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;107;80;187;100,00;2,76
%;57,22;42,78;100,00;;

