Población extranjera a 1 de enero. Por comarcas. 2021
Cataluña
Origen geográfico: Tailandia
Fuente: Idescat, a partir del Censo anual de población del INE.
La distribución territorial por comarcas es la vigente, de acuerdo con la Ley 4/2015, de 23 de abril, de creación de la comarca d'El Moianès, que también modifica territorialmente las comarcas d'El Bages, Osona y El Vallès Oriental.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=4&lang=es&nac=d435&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Alt Camp;6016;..;..;..
Alt Empordà;35294;17;3,43;0,05
Alt Penedès;11993;..;..;..
Alt Urgell;2656;..;..;..
Alta Ribagorça;505;..;..;..
Anoia;11837;4;0,81;0,03
Aran;1724;..;..;..
Bages;22987;4;0,81;0,02
Baix Camp;32504;24;4,85;0,07
Baix Ebre;13745;5;1,01;0,04
Baix Empordà;26954;9;1,82;0,03
Baix Llobregat;89854;24;4,85;0,03
Baix Penedès;16842;6;1,21;0,04
Barcelonès;460206;200;40,40;0,04
Berguedà;3901;..;..;..
Cerdanya;2779;..;..;..
Conca de Barberà;2439;..;..;..
Garraf;22622;17;3,43;0,08
Garrigues;2757;..;..;..
Garrotxa;10014;..;..;..
Gironès;39866;14;2,83;0,04
Maresme;56948;35;7,07;0,06
Moianès;1326;..;..;..
Montsià;11931;..;..;..
Noguera;7093;..;..;..
Osona;26668;6;1,21;0,02
Pallars Jussà;1843;..;..;..
Pallars Sobirà;701;..;..;..
Pla d'Urgell;7501;..;..;..
Pla de l'Estany;4898;..;..;..
Priorat;1111;..;..;..
Ribera d'Ebre;3612;..;..;..
Ripollès;2618;..;..;..
Segarra;6515;..;..;..
Segrià;40666;..;..;..
Selva;35246;21;4,24;0,06
Solsonès;1518;..;..;..
Tarragonès;47811;25;5,05;0,05
Terra Alta;1464;..;..;..
Urgell;7065;..;..;..
Vallès Occidental;107737;43;8,69;0,04
Vallès Oriental;38537;19;3,84;0,05
Total;1230304;495;100,00;0,04

