Población extranjera a 1 de enero. Por países. 2021
Ripoll
Origen geográfico: Unión Europea (27)
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=es&nac=c1&t=2021
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Rumanía;30;36;66;52,80;0,07
Italia;11;12;23;18,40;0,03
Alemania;..;..;6;4,80;0,03
Polonia;..;..;5;4,00;0,05
Portugal;..;..;5;4,00;0,03
Bulgaria;..;..;4;3,20;0,04
Francia;..;..;4;3,20;0,01
Resto de países;5;7;12;9,60;..
Total subcontinent;59;66;125;100,00;..

