Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Vallès Occidental
Origen geográfico: México
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d303
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;8;14;22;2,73;0,02
De 5 a 9 años;16;16;32;3,98;0,03
De 10 a 14 años;14;11;25;3,11;0,02
De 15 a 20 años;19;24;43;5,34;0,04
De 20 a 24 años;19;28;47;5,84;0,04
De 25 a 29 años;37;64;101;12,55;0,09
De 30 a 34 años;47;64;111;13,79;0,10
De 35 a 39 años;35;90;125;15,53;0,11
De 40 a 44 años;49;72;121;15,03;0,10
De 44 a 49 años;22;46;68;8,45;0,06
De 50 a 54 años;13;26;39;4,84;0,03
De 55 a 59 años;6;20;26;3,23;0,02
De 60 a 64 años;4;11;15;1,86;0,01
De 65 a 69 años;5;6;11;1,37;<0,01
De 70 a 74 años;..;..;5;0,62;<0,01
De 75 a 79 años;..;..;7;0,87;<0,01
De 80 a 84 años;..;..;4;0,50;<0,01
85 años o más;..;..;..;..;..
Total;300;505;805;100,00;0,69
%;37,27;62,73;100,00;;

