Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Provincia: Tarragona
Origen geográfico: Países Bajos
Fuente: Idescat, a partir del Censo anual de población del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d121&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;15;27;42;3,61;0,03
De 5 a 9 años;25;11;36;3,10;0,03
De 10 a 14 años;15;19;34;2,93;0,02
De 15 a 20 años;18;12;30;2,58;0,02
De 20 a 24 años;13;22;35;3,01;0,03
De 25 a 29 años;20;24;44;3,79;0,03
De 30 a 34 años;26;30;56;4,82;0,04
De 35 a 39 años;31;32;63;5,42;0,05
De 40 a 44 años;34;43;77;6,63;0,06
De 44 a 49 años;65;46;111;9,55;0,08
De 50 a 54 años;77;69;146;12,56;0,11
De 55 a 59 años;76;56;132;11,36;0,10
De 60 a 64 años;34;55;89;7,66;0,06
De 65 a 69 años;50;38;88;7,57;0,06
De 70 a 74 años;46;49;95;8,18;0,07
De 75 a 79 años;32;15;47;4,04;0,03
De 80 a 84 años;13;12;25;2,15;0,02
85 años o más;6;6;12;1,03;<0,01
Total;596;566;1162;100,00;0,85
%;51,29;48,71;100,00;;

