Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Sant Cugat del Vallès
Origen geogràfic: Filipines
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d409&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;..;..;..
De 10 a 14 anys;..;..;..;..;..
De 15 a 19 anys;..;..;..;..;..
De 20 a 24 anys;..;..;..;..;..
De 25 a 29 anys;..;..;10;14,29;0,08
De 30 a 34 anys;..;..;8;11,43;0,07
De 35 a 39 anys;4;10;14;20,00;0,12
De 40 a 44 anys;..;..;8;11,43;0,07
De 45 a 49 anys;..;..;6;8,57;0,05
De 50 a 54 anys;..;..;4;5,71;0,03
De 55 a 59 anys;..;..;8;11,43;0,07
De 60 a 64 anys;..;..;4;5,71;0,03
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;16;54;70;100,00;0,59
%;22,86;77,14;100,00;;

