Municipal distribution. 2022
Comarques Gironines
Geographical origin: Switzerland
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=en&nac=d132&t=2022
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Calonge i Sant Antoni,2.528,98,1835,388
"Escala, l'",3.249,48,899,148
Castelló d'Empúries,4.873,41,768,084
Roses,5.672,30,562,053
Begur,809,25,468,309
"Castell d'Aro, Platja d'Aro i s'Agaró",3.579,24,449,067
Lloret de Mar,13.645,23,431,017
Sant Feliu de Guíxols,3.873,18,337,046
Palau-saverdera,399,13,243,326
Darnius,75,12,225,1600
Caldes de Malavella,761,12,225,158
Tossa de Mar,1.329,11,206,083
Vall-llobrega,92,10,187,1087
Torroella de Montgrí,3.253,10,187,031
Santa Cristina d'Aro,962,10,187,104
Girona,20.178,10,187,005
Pau,172,7,131,407
Pals,551,7,131,127
Palamós,2.505,7,131,028
Llagostera,1.499,7,131,047
Figueres,12.689,7,131,006
Blanes,6.847,7,131,010
Olot,8.453,5,094,006
"Bisbal d'Empordà, la",2.189,5,094,023
Salt,12.300,4,075,003
Palafrugell,5.269,4,075,008
Fontanilles,23,4,075,1739
Other municipalities,38.288,75,1404,020
Comarques Gironines,156.062,534,10000,034

