Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Manresa
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=a&t=2021
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;593;573;1166;7,91
De 5 a 9 anys;537;472;1009;6,84
De 10 a 14 anys;364;358;722;4,90
De 15 a 19 anys;415;323;738;5,01
De 20 a 24 anys;518;504;1022;6,93
De 25 a 29 anys;643;714;1357;9,20
De 30 a 34 anys;751;898;1649;11,18
De 35 a 39 anys;825;874;1699;11,52
De 40 a 44 anys;945;808;1753;11,89
De 45 a 49 anys;709;577;1286;8,72
De 50 a 54 anys;538;429;967;6,56
De 55 a 59 anys;310;276;586;3,97
De 60 a 64 anys;175;175;350;2,37
De 65 a 69 anys;99;107;206;1,40
De 70 a 74 anys;42;73;115;0,78
De 75 a 79 anys;21;35;56;0,38
De 80 a 84 anys;20;26;46;0,31
85 anys o més;6;11;17;0,12
Total;7511;7233;14744;100,00
%;50,94;49,06;100,00;

