Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Bages
Origen geogràfic: Bolívia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d341&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;5;2,40;0,02
De 5 a 9 anys;..;..;5;2,40;0,02
De 10 a 14 anys;4;4;8;3,85;0,04
De 15 a 19 anys;..;..;9;4,33;0,04
De 20 a 24 anys;9;12;21;10,10;0,09
De 25 a 29 anys;8;15;23;11,06;0,10
De 30 a 34 anys;6;10;16;7,69;0,07
De 35 a 39 anys;6;18;24;11,54;0,11
De 40 a 44 anys;9;14;23;11,06;0,10
De 45 a 49 anys;9;16;25;12,02;0,11
De 50 a 54 anys;7;15;22;10,58;0,10
De 55 a 59 anys;7;8;15;7,21;0,07
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;5;2,40;0,02
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;72;136;208;100,00;0,92
%;34,62;65,38;100,00;;

