Foreign population by age and sex. 2021
Pla de l'Estany
Geographical origin: China
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d407&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,..,..,..
5-9 years,9,12,21,1005,043
10-14 years,12,14,26,1244,053
15-19 years,7,6,13,622,027
20-24 years,..,..,8,383,016
25-29 years,..,..,6,287,012
30-34 years,9,8,17,813,035
35-39 years,13,17,30,1435,061
40-44 years,13,8,21,1005,043
45-49 years,12,7,19,909,039
50-54 years,6,8,14,670,029
55-59 years,6,7,13,622,027
60-64 years,4,4,8,383,016
65-69 years,..,..,5,239,010
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,106,103,209,10000,427
%,5072,4928,10000,,

