Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Catalunya
Origen geogràfic: Congo
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d210&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;9;4,39;<0,01
De 5 a 9 anys;..;..;5;2,44;<0,01
De 10 a 14 anys;..;..;7;3,41;<0,01
De 15 a 19 anys;6;7;13;6,34;<0,01
De 20 a 24 anys;4;9;13;6,34;<0,01
De 25 a 29 anys;6;9;15;7,32;<0,01
De 30 a 34 anys;9;9;18;8,78;<0,01
De 35 a 39 anys;12;4;16;7,80;<0,01
De 40 a 44 anys;17;17;34;16,59;<0,01
De 45 a 49 anys;20;9;29;14,15;<0,01
De 50 a 54 anys;..;..;19;9,27;<0,01
De 55 a 59 anys;12;4;16;7,80;<0,01
De 60 a 64 anys;..;..;6;2,93;<0,01
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;122;83;205;100,00;0,02
%;59,51;40,49;100,00;;

