Foreign population by age and sex. 2021
Catalonia
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Census."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=c14&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,3.799,3.729,7.528,318,061
5-9 years,4.542,4.301,8.843,374,072
10-14 years,3.674,3.558,7.232,306,059
15-19 years,4.626,4.721,9.347,395,076
20-24 years,8.934,9.786,18.720,791,152
25-29 years,13.798,16.373,30.171,1275,245
30-34 years,15.507,18.213,33.720,1425,274
35-39 years,15.016,17.433,32.449,1371,264
40-44 years,13.037,14.978,28.015,1184,228
45-49 years,8.919,10.803,19.722,833,160
50-54 years,5.871,8.015,13.886,587,113
55-59 years,3.923,5.889,9.812,415,080
60-64 years,2.434,4.180,6.614,280,054
65-69 years,1.461,2.879,4.340,183,035
70-74 years,939,1.841,2.780,117,023
75-79 years,551,1.130,1.681,071,014
80-84 years,298,735,1.033,044,008
85 years or more,190,551,741,031,006
Total,107.519,129.115,236.634,10000,1923
%,4544,5456,10000,,

