Población extranjera a 1 de enero. Por municipios. 2023
Cataluña
Origen geográfico: Finlandia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=d109
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Barcelona;384660;550;54,35;0,14
Sant Cugat del Vallès;14207;31;3,06;0,22
Sitges;8448;29;2,87;0,34
Castelldefels;15589;26;2,57;0,17
Hospitalet de Llobregat, l';67574;20;1,98;0,03
Badalona;36560;16;1,58;0,04
Sabadell;29953;15;1,48;0,05
Cabrils;1094;10;0,99;0,91
Vilanova i la Geltrú;8454;9;0,89;0,11
Tarragona;27257;9;0,89;0,03
Cambrils;7404;8;0,79;0,11
Sant Adrià de Besòs;6519;7;0,69;0,11
Mataró;21654;7;0,69;0,03
Lloret de Mar;15990;7;0,69;0,04
Terrassa;31437;6;0,59;0,02
Alella;1244;6;0,59;0,48
Girona;21578;6;0,59;0,03
Caldes de Malavella;850;6;0,59;0,71
Vendrell, el;6463;6;0,59;0,09
Sant Pere de Vilamajor;300;5;0,49;1,67
Olivella;1051;5;0,49;0,48
Masnou, el;2854;5;0,49;0,18
Castellar del Vallès;1204;5;0,49;0,42
Arenys de Mar;1982;5;0,49;0,25
Tossa de Mar;1557;5;0,49;0,32
Calonge i Sant Antoni;2721;5;0,49;0,18
Vilanova del Vallès;258;4;0,40;1,55
Teià;609;4;0,40;0,66
Cerdanyola del Vallès;6192;4;0,40;0,06
Santa Coloma de Gramenet;26629;4;0,40;0,02
Sant Pere de Ribes;5125;4;0,40;0,08
Premià de Dalt;1060;4;0,40;0,38
Sant Feliu de Llobregat;4236;4;0,40;0,09
Canyelles;530;4;0,40;0,75
Roses;6011;4;0,40;0,07
Begur;851;4;0,40;0,47
Vila-sana;76;4;0,40;5,26
Calafell;6264;4;0,40;0,06
Resto de municipios;585536;155;15,32;0,03
Cataluña;1361981;1012;100,00;0,07

