Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Penedès
Origen geográfico: El Salvador
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d317&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;7;5,22;0,01
De 5 a 9 años;6;5;11;8,21;0,02
De 10 a 14 años;5;6;11;8,21;0,02
De 15 a 20 años;..;..;6;4,48;<0,01
De 20 a 24 años;..;..;8;5,97;0,01
De 25 a 29 años;14;11;25;18,66;0,04
De 30 a 34 años;8;12;20;14,93;0,03
De 35 a 39 años;7;8;15;11,19;0,02
De 40 a 44 años;4;8;12;8,96;0,02
De 44 a 49 años;..;..;7;5,22;0,01
De 50 a 54 años;..;..;4;2,99;<0,01
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;64;70;134;100,00;0,21
%;47,76;52,24;100,00;;

