﻿Sections
Institut d'Estadística de Catalunya
http://www.idescat.cat/classificacions/?id=cpa-2002-es&lang=en&tc=5&v0=3&v2=1
Code;Description;
A;PRODUCTOS DE LA AGRICULTURA, LA GANADERÍA, LA CAZA Y LA SILVICULTURA;
B;"PESCADO Y OTROS PRODUCTOS DE LA PESCA; SERVICIOS RELACIONADOS CON LA PESCA";
C;PRODUCTOS DE LAS INDUSTRIAS EXTRACTIVAS;
D;PRODUCTOS MANUFACTURADOS;
E;ENERGÍA ELÉCTRICA, GAS, VAPOR Y AGUA;
F;TRABAJOS DE CONSTRUCCIÓN;
G;"SERVICIOS COMERCIALES AL POR MAYOR Y AL POR MENOR; SERVICIOS DE REPARACIÓN DE VEHÍCULOS Y ARTÍCULOS PERSONALES";
H;SERVICIOS DE HOSTELERÍA;
I;SERVICIOS DE TRANSPORTE, ALMACENAMIENTO Y COMUNICACIÓN;
J;SERVICIOS DE INTERMEDIACIÓN FINANCIERA;
K;"SERVICIOS INMOBILIARIOS Y DE ALQUILER; SERVICIOS PRESTADOS A LAS EMPRESAS";
L;SERVICIOS DE ADMINISTRACIÓN PÚBLICA, DEFENSA Y SERVICIOS DE SEGURIDAD SOCIAL OBLIGATORIA;
M;SERVICIOS DE EDUCACIÓN;
N;"SERVICIOS SANITARIOS Y VETERINARIOS; SERVICIOS SOCIALES";
O;OTROS SERVICIOS DE CARÁCTER COMUNITARIO, SOCIAL Y PERSONAL;
P;SERVICIOS DE LOS HOGARES;
Q;SERVICIOS DE ORGANISMOS EXTRATERRITORIALES;

