﻿Classes
Institut d'Estadística de Catalunya
http://www.idescat.cat/classificacions/?id=coicop-99-en&tc=5&v0=6&v2=3
Codi;Descripció;
0111;Bread and cereals (ND);
0112;Meat (ND);
0113;Fish and seafood (ND);
0114;Milk, cheese and eggs (ND);
0115;Oils and fats (ND);
0116;Fruit (ND);
0117;Vegetables (ND);
0118;Sugar, jam, honey, chocolate and confectionery (ND);
0119;Food products n.e.c. (ND);
0121;Coffee, tea and cocoa (ND);
0122;Mineral waters, soft drinks, fruit and vegetable juices (ND);
0211;Spirits (ND);
0212;Wine (ND);
0213;Beer (ND);
0220;Tobacco (ND);
0230;Narcotics (ND);
0311;Clothing materials (SD);
0312;Garments (SD);
0313;Other articles of clothing and clothing accessories (SD);
0314;Cleaning, repair and hire of clothing (S);
0321;Shoes and other footwear (SD);
0322;Repair and hire of footwear (S);
0411;Actual rentals paid by tenants (S);
0412;Other actual rentals (S);
0421;Imputed rentals of owner-occupiers (S);
0422;Other imputed rentals (S);
0431;Materials for the maintenance and repair of the dwelling (ND);
0432;Services for the maintenance and repair of the dwelling (S);
0441;Water supply (ND);
0442;Refuse collection (S);
0443;Sewage collection (S);
0444;Other services relating to the dwelling n.e.c. (S);
0451;Electricity (ND);
0452;Gas (ND);
0453;Liquid fuels (ND);
0454;Solid fuels (ND);
0455;Heat energy (ND);
0511;Furniture and furnishings (D);
0512;Carpets and other floor coverings (D);
0513;Repair of furniture, furnishings and floor coverings (S);
0520;Household textiles (SD);
0531;Major household appliances whether electric or not (D);
0532;Small electric household appliances (SD);
0533;Repair of household appliances (S);
0540;Glassware, tableware and household utensils (SD);
0551;Major tools and equipment (D);
0552;Small tools and miscellaneuous accessories (SD);
0561;Non-durable household goods (ND);
0562;Domestic services and household services (S);
0611;Pharmaceutical products (ND);
0612;Other medical products (ND);
0613;Therapeutic appliances and equipment (D);
0621;Medical services (S);
0622;Dental services (S);
0623;Paramedical services (S);
0630;Hospital services (S);
0711;Motor cars (D);
0712;Motor cycles (D);
0713;Bicycles (D);
0714;Animal drawn vehicles (D);
0721;Spare parts and accessories for personal transport equipment (SD);
0722;Fuels and lubricants for personal transport equipment (ND);
0723;Maintenance and repair of personal transport equipment (S);
0724;Other services in respect of personal transport equipment (S);
0731;Passenger transport by railway (S);
0732;Passenger transport by road (S);
0733;Passenger transport by air (S);
0734;Passenger transport by sea and inland waterway (S);
0735;Combined passenger transport (S);
0736;Other purchased transport services (S);
0810;Postal services (S);
0820;Telephone and telefax equipment (D);
0830;Telephone and telefax services (S);
0911;Equipment for the reception, recording and reproduction of sound and pictures (D);
0912;Photographic and cinematographic equipment and optical instruments (D);
0913;Information processing equipment (D);
0914;Recording media (SD);
0915;Repair of audio-visual, photographic and information processing equipment (S);
0921;Major durables for outdoor recreation (D);
0922;Musical instruments and major durables for indoor recreation (D);
0923;Maintenance and repair of other major durables for recreation and culture (S);
0931;Games, toys and hobbies (SD);
0932;Equipment for sport, camping and open-air recreation (SD);
0933;Gardens, plants and flowers (ND);
0934;Pets and related products (ND);
0935;Veterinary and other services for pets (S);
0941;Recreational and sporting services (S);
0942;Cultural services (S);
0943;Games of chance (S);
0951;Books (SD);
0952;Newspapers and periodicals (ND);
0953;Miscellaneuous printed matter (ND);
0954;Stationery and drawing materials (ND);
0960;Package holidays (S);
1010;Pre-primary and primary education (S);
1020;Secondary education (S);
1030;Post-secondary non-tertiary education (S);
1040;Tertiary education (S);
1050;Education not definable by level (S);
1111;Restaurants, cafés and the like (S);
1112;Canteens (S);
1120;Accommodation services (S);
1211;Hairdressing salons and personal grooming establishements (S);
1212;Electric appliances for personal care (SD);
1213;Other appliances, articles and products for personal care (ND);
1220;Prostitution (S);
1231;Jewellery, clocks and watches (D);
1232;Other personal effects (SD);
1240;Social protection (S);
1251;Life insurance (S);
1252;Insurance connected with the dwelling (S);
1253;Insurance connected with health (S);
1254;Insurance connected with transport (S);
1255;Other insurance (S);
1261;FISIM (S);
1262;Other financial services n.e.c. (S);
1270;Other services n.e.c. (S);
1310;Housing (S);
1321;Pharmaceutical products (ND);
1322;Other medical products (ND);
1323;Therapeutic appliances and equipment (D);
1324;Outpatient medical services (S);
1325;Outpatient dental services (S);
1326;Outpatient paramedical services (S);
1327;Hospital services (S);
1328;Other health services (S);
1331;Recreational and sporting services (S);
1332;Cultural services (S);
1341;Pre-primary and primary education (S);
1342;Secondary education (S);
1343;Post-secondary non-tertiary education (S);
1344;Tertiary education (S);
1345;Education not definable by level (S);
1346;Other educational services (S);
1350;Social protection (S);
1361;Religion (S);
1362;Political parties, labour and professional organizations (S);
1363;Environmental protection (S);
1364;Services n.e.c. (S);
1410;Housing (S);
1421;Pharmaceutical products (ND);
1422;Other medical products (ND);
1423;Therapeutic appliances and equipment (D);
1424;Outpatient medical services (S);
1425;Outpatient dental services (S);
1426;Outpatient paramedical services (S);
1427;Hospital services (S);
1428;Public health services (S);
1431;Recreational and sporting services (S);
1432;Cultural services (S);
1441;Pre-primary education (S);
1442;Secondary education (S);
1443;Post-secondary non-tertiary education (S);
1444;Tertiary education (S);
1445;Education not definable by level (S);
1446;Subsidiary services to education (S);
1450;Social protection (S);

