﻿Subgrups
Institut d'Estadística de Catalunya
http://www.idescat.cat/classificacions/?tc=5&v0=2&id=ciuocom-88-es&v2=3
Codi;Descripció;
010;Fuerzas armadas;
111;Miembros del poder ejecutivo y de los cuerpos legislativos y personal directivo de la Administración Pública;
114;Personal directivo de organizaciones de especial interés;
121;Directores generales y presidencia ejecutiva;
122;Directores de departamento de producción y operaciones;
123;Otros directores de departamentos especializados;
131;Gerentes de empresas;
211;Físicos, químicos y asimilados;
212;Matemáticos, estadísticos y asimilados;
213;Profesionales de la informática;
214;Arquitectos, ingenieros y asimilados;
221;Profesionales de las ciencias biológicas;
222;Profesionales de la salud (excepto enfermería);
223;Enfermeros y profesionales de la obstetricia;
231;Profesiones de universidades y otros centros de enseñanza superior;
232;Profesores de enseñanza secundaria;
233;Profesores de enañanza primaria y preescolar;
234;Profesores de educación especial;
235;Otros profesionales de la enseñanza;
241;Profesionales en organización y administración de empresas;
242;Profesionales del derecho;
243;Archiveros, bibliotecarios y asimilados;
244;Profesionales de las ciencias sociales y humanas;
245;Escritores y artistas de la creación o de la interpretación;
246;Profesionales de la religión;
247;Profesionales de la Administración Pública;
311;Técnicos de las ciencias físicas, químicas y de la ingeniería;
312;Profesionales técnicos en informática;
313;Operadores de equipos ópticos y electrónicos;
314;Técnicos y controladores navales y aeronáuticos;
315;Inspectores de seguridad y control de calidad;
321;Técnicos en ciencias naturales y asimilados;
322;Profesionales de apoyo de la salud (excepto enfermería);
323;Profesionales de apoyo de la enfermería y de la obstetricia;
331;Profesores de nivel medio de enseñanza primaria;
332;Profesores de nivel medio de enseñanza preescolar;
333;Profesores de nivel medio de educación especial;
334;Otros profesores de nivel medio;
341;Profesionales de apoyo en operaciones financieras y comerciales;
342;Agentes comerciales y corredores;
343;Profesionales de apoyo administrativo;
344;Profesionales de apoyo de aduanas, tributos y profesionales asimilados de la administración pública;
345;Detectives e inspectores de policía;
346;Profesionales de apoyo de promoción social;
347;Profesionales de apoyo en actividades artísticas, de ocio y deportivas;
348;Profesionales de apoyo de la religión;
411;Secretarios y operadores de máquinas de oficina;
412;Empleados de contabilidad y servicios financieros;
413;Empleados del registro de materiales y de transporte;
414;Empleados de bibliotecas, correos y archivos;
419;Otros empleados de oficina de tipo administrativo;
421;Cajeros, taquilleros y asimilados;
422;Empleados de servicios de información al cliente;
511;Trabajadores que atienden a viajeros y asimilados;
512;Trabajadores de los servicios de restauración;
513;Trabajadores de cuidados personales y asimilados;
514;Otros trabajadores de servicios personales;
516;Trabajadores de los servicios de protección;
521;Modelos de moda, arte y publicidad;
522;Vendedores y demostradores en tiendas, mercados y mercadillos;
611;Agricultores y jardineros orientados al mercado;
612;Ganaderos y asimilados;
613;Trabajadores cualificados en explotaciones agropecuarias;
614;Trabajadores cualificados en explotaciones forestales y asimilados;
615;Trabajadores cualificados de la pesca, cazadores y tramperos;
711;Mineros, pegadores, cortadores y grabadores de piedras;
712;Trabajadores en obras estructurales de la construcción y asimilados;
713;Trabajadores de acabado de edificios y asimilados;
714;Pintores, limpiadores de fachadas de edificios y asimilados;
721;Moldeadores, soldadores, chapistas, montadores de estructuras metálicas y asimilados;
722;Herreros, elaboradores de herramientas y asimilados;
723;Mecánicos y ajustadores de maquinaria;
724;Mecánicos y ajustadores de equipos eléctricos y electrónicos;
731;Mecanismos de precisión en metales y materiales asimilados;
732;Alfareros, trabajadores del vidrio y asimilados;
733;Artesanos de la madera, textiles, cuero y de materiales similares;
734;Trabajadores de las artes gráficas y asimilados;
741;Trabajadores del procesamiento y asimilados;
742;Trabajadores del tratamiento de la madera, ebanistas y asimilados;
743;Trabajadores textiles, de la confección y asimilados;
744;Trabajadores en piel, cuero y calzado;
811;Operadores de instalaciones mineras y de procesamiento de minerales;
812;Operadores de instalaciones de procesamiento de metales;
813;Operadores de instalaciones de vidriería, cerámica y asimilados;
814;Operadores de instalaciones de procesamiento de la madera y de la fabricación de papel;
815;Operadores de instalaciones de tratamientos químicos;
816;Operadores de instalaciones de producción de energía y similares;
817;Operadores de robots industriales;
821;Operadores de máquinas para trabajar metales y otros productos minerales;
822;Operadores de máquinas para fabricar productos químicos;
823;Operadores de máquinas para fabricar productos de caucho y de plástico;
824;Operadores de máquinas para fabricar productos de madera;
825;Operadores de máquinas de imprenta, encuadernación y fabricación de productos de papel;
826;Operadores de máquinas para fabricar productos textiles, de piel y cuero;
827;Operadores de máquinas para elaborar alimentos y productos similares;
828;Montadores;
829;Otros operadores de máquinas no especificados de otra manera;
831;Maquinistas de locomotoras y asimilados;
832;Conductores de vehículos de motor;
833;Operadores de maquinaria agrícola móvil  y otros equipos móviles;
834;Marineros de cubierta y asimilados;
911;Vendedores ambulantes y asimilados;
912;Limpiabotas y otros trabajadores callejeros no cualificados;
913;Personal doméstico y asimilados, limpiadores y lavanderos;
914;Personal del cuidado de edificios, limpiacristales y limpiadores asimilados;
915;Mozos de equipaje, guardianes, vigilantes y asimilados;
916;Recolectores de basura y asimilados;
921;Peones de la agricultura, pesca y afines;
931;Peones de la minería y de la construcción;
932;Peones de la industria manufacturera;
933;Peones de transportes y descargadores;

