﻿Occupations
Institut d'Estadística de Catalunya
http://www.idescat.cat/classificacions/?id=cno-79-es&lang=en&tc=5&v0=2&v2=4
Code;Description;
01110;Químico, en general;
01120;Químico (química orgánica);
01130;Químico (química inorgánica);
01140;Químico (química física);
01150;Químico (química analítica);
01190;Otros químicos;
01210;Físico, en general;
01220;Físico (mecánica);
01230;Físico (física térmica);
01240;Físico (óptica);
01250;Físico (acústica);
01260;Físico (electricidad y magnetismo);
01270;Físico (electrónica);
01280;Físico (física nuclear);
01290;Otros físicos;
01320;Geofísico;
01330;Geólogo;
01340;Meteorólogo;
01350;Astrónomo;
01390;Otros profesionales de geofísica, geología, metereología, astronomía y similares;
01420;Técnico en química;
01430;Técnico en física;
01440;Técnico en metereología;
01450;Técnico en geología;
01490;Otros técnicos en ciencias químicas, físicas y geológicas y similares;
02020;Arquitecto;
02030;Arquitecto urbanista;
02040;Arquitecto paisajista;
02090;Otros arquitectos;
02110;Ingeniero de caminos, canales y puertos, en general;
02120;Ingeniero de caminos, canales y puertos (cimientos y estructuras);
02130;Ingeniero de caminos, canales y puertos (hidráulica y energética);
02140;Ingeniero de caminos, canales y puertos (construcción de vías de transporte);
02150;Ingeniero de caminos, canales y puertos (tráfico y servicios urbanos);
02190;otros ingenieros de caminos, canales y puertos;
02210;Ingeniero de telecomunicación, en general;
02220;Ingeniero de telecomunicación (electrónica);
02230;Ingeniero de telecomunicación (comunicaciones);
02290;Otros ingenieros de telecomunicación;
02310;Ingeniero industrial, en general;
02320;Ingeniero industrial (mecánica);
02330;Ingeniero industrial (metalurgia);
02340;Ingeniero industrial (química);
02350;Ingeniero industrial (electricidad);
02360;Ingeniero industrial (técnicas energéticas);
02370;Ingeniero industrial (textil);
02380;Ingeniero industrial (organización industrial);
02390;Otros ingenieros industriales;
02410;Ingeniero naval;
02420;Ingeniero naval (arquitectura naval);
02430;Ingeniero naval (máquinas marinas);
02510;Ingeniero aeronáutico, en general;
02520;Ingeniero aeronáutico (aeronaves, misiles y motopropulsores);
02530;Ingeniero aeronáutico (aeropuertos, navegación y transporte aéreo);
02610;Ingeniero de minas, en general;
02620;Ingeniero de minas (energía y combustible);
02630;Ingeniero de minas (metalurgia y mineralurgia);
02640;Ingeniero de minas (geología y geofísica);
02650;Ingeniero de minas (laboreo y explosivos);
02710;Ingeniero agrónomo, en general;
02720;Ingeniero agrónomo (ingeniería rural);
02730;Ingeniero agrónomo (fitotecnia);
02740;Ingeniero agrónomo (zootecnia);
02750;Ingeniero agrónomo (industrias agrarias);
02760;Ingeniero agrónomo (economía agraria);
02790;Otros ingenieros agrónomos;
02810;Ingeniero de montes, en general;
02820;Ingeniero de montes (silvopascicultura);
02830;Ingeniero de montes (industrias forestales);
02890;Otros ingenieros de montes;
02910;Ingeniero geógrafo;
03010;Arquitecto técnico;
03120;Ingeniero técnico de obras públicas (construcciones civiles);
03130;Ingeniero técnico de obras públicas (hidrología);
03140;Ingeniero técnico de obras públicas (tráfico y servicios urbanos);
03150;Ingeniero técnico de obras públicas (vías de comunicación y trasporte);
03190;Otros ingenieros técnicos de obras públicas;
03220;Ingeniero técnico de telecomunicación (instalaciones telegráficas y telefónicas);
03230;Ingeniero técnico de telecomunicación (equipos electrónicos);
03240;Ingeniero técnico de telecomunicación (radiocomunicación);
03250;Ingeniero técnico de telecomunicación (equipos de sonido);
03290;Otros ingenieros técnicos de telecomunicación;
03320;Ingeniero técnico industrial;
03330;Ingeniero técnico industrial (electricidad);
03340;Ingeniero técnico industrial (química industrial);
03350;Ingeniero técnico industrial (metalurgia);
03360;Ingeniero técnico industrial (textil);
03390;Otros ingenieros técnicos industriales;
03420;Ingeniero técnico naval (estructuras del buque);
03430;Ingeniero técnico naval (servicio del buque);
03440;Ingeniero técnico naval (monturas a flote);
03490;Otros ingenieros técnicos navales;
03520;Ingeniero técnico aeronáutico (aeronaves);
03530;Ingeniero técnico aeronáutico (aeromotores);
03540;Ingeniero técnico aeronáutico (materiales aeronáuticos y armamento aéreo);
03550;Ingeniero técnico aeronáutico (aeropuertos);
03560;Ingeniero técnico aeronáutico (ayudas a la navegación);
03590;Otros ingenieros técnicos aeronáuticos;
03620;Ingeniero técnico de minas (explotación de minas);
03630;Ingeniero técnico de minas (instalaciones de combustibles y explosivos);
03640;Ingeniero técnico de minas (sondeos y prospecciones mineras);
03650;Ingeniero técnico de minas (instalaciones electromecánicas mineras);
03690;Otros ingenieros técnicos de minas;
03720;Ingeniero técnico agrícola (explotaciones agropecuarias);
03730;Ingeniero técnico agrícola (mecanización agraria y construcciones rurales);
03740;Ingeniero técnico agrícola (industrias agrícolas);
03750;Ingeniero técnico agrícola (hortofruticultura y jardinería);
03760;Ingeniero técnico forestal (explotaciones forestales);
03770;Ingeniero técnico forestal (industrias de los productos forestales);
03810;Ingeniero técnico topógrafo;
03910;Delineante o dibujante en general;
03920;Delineante o dibujante proyectista;
03930;Delineante o dibujante auxiliar;
03940;Dibujante cartógrafo;
03950;Dibujante litógrafo;
03960;Calcador;
03990;Otros delineantes y dibujantes técnicos;
04120;Piloto de aviación (transportes aéreos);
04130;Piloto de aviación (excepto transportes aéreos);
04140;Operador navegante de aeronaves;
04150;Mecánico de vuelo;
04160;Piloto de helicóptero;
04170;Instructor de vuelo;
04220;Capitán de buque mercante;
04230;Piloto de buque mercante;
04240;Práctico de puerto;
04250;Capitán inspector;
04290;Otros capitanes, oficiales de cubierta y pilotos de navegación marítima;
04320;Jefe de máquinas de la marina mercante;
04330;Oficial de máquinas de la marina mercante;
05110;Biólogo;
05120;Botánico;
05130;Zoólogo;
