﻿Correspondència amb CNAE-74 (es). 3/4 dígits
Institut d'Estadística de Catalunya
http://www.idescat.cat/classificacions/?tc=30&v0=1&id=nace-70-es&v4=3&v5=28
NACE-70 (es);CNAE-74 (es);
000;990;
111;111;
111;112;
112;113;
120;114;
131;122;
132;123;
133;124;
134;121;
140;130;
151;140;
152;140;
161;151;
1611;1512;
1612;1511;
1613;1513;
1614;1514;
1615;1512;
1616;1511;
1617;1513;
162;152;
163;153;
169;1519;
170;160;
211;211;
212;212;
221;221;
222;222;
223;223;
224;224;
231;231;
231;239;
2311;2312;
2312;2312;
2312;2319;
2313;2399;
2314;2313;
2315;2311;
2315;2312;
2316;2314;
2317;2311;
232;232;
2321;2321;
2322;2322;
233;233;
239;234;
239;239;
2391;234;
2392;2399;
2393;2399;
2394;2391;
2394;2399;
2395;2399;
241;241;
242;242;
2421;2421;
2421;2422;
2422;2423;
2423;2423;
243;243;
2431;2432;
2432;2433;
2433;2434;
2434;2433;
2435;2433;
2436;2431;
244;249;
245;244;
245;249;
246;245;
247;246;
2471;2461;
2472;2462;
2473;2462;
2474;2463;
2475;2464;
2476;2465;
2477;2465;
248;247;
2481;2471;
2482;2473;
2482;2479;
2483;2472;
2484;2479;
2485;2474;
2486;2473;
2487;2473;
2488;2475;
2489;2479;
252;2511;
252;2512;
252;2514;
252;2515;
253;2512;
253;2513;
253;2532;
255;2533;
255;2534;
256;252;
256;253;
256;255;
2561;2531;
2562;2537;
2563;2535;
2564;2536;
2565;2538;
2565;2555;
2566;2537;
2567;2539;
2568;252;
257;254;
258;255;
2581;2551;
2582;2552;
259;255;
2591;2554;
2592;2553;
2593;2559;
2594;2559;
260;2516;
311;311;
3111;3111;
3112;3112;
312;312;
313;313;
313;316;
313;319;
3131;3163;
3132;3163;
3133;3163;
3134;3163;
3135;313;
3136;3191;
314;314;
3141;3142;
3142;3141;
3143;3142;
3144;3142;
315;315;
316;316;
3161;3161;
3162;3162;
3162;3164;
3163;3162;
3164;3167;
3165;3165;
3166;3166;
3167;3164;
3168;3168;
3169;3169;
319;3199;
321;321;
3211;3211;
3212;3212;
322;322;
3221;3221;
3222;3223;
323;323;
3231;3231;
