﻿Classes
Institut d'Estadística de Catalunya
http://www.idescat.cat/classificacions/?tc=5&v0=3&id=cnpa-96-es&v2=5
Codi;Descripció;
0111;Cereales y otros cultivos;
0112;Hortalizas, especialidades hortícolas y productos de vivero;
0113;Frutas, frutos secos, especias y cultivos de plantas para bebidas;
0121;Ganado bovino vivo y leche cruda;
0122;Ganado ovino, caprino y equino vivo;
0123;Ganado porcino vivo;
0124;Aves de corral vivas y huevos;
0125;Otros animales vivos y sus productos;
0130;Productos agrarios de cultivo mixto;
0141;Servicios agrícolas;
0142;Servicios ganaderos (excepto servicios veterinarios);
0150;Servicios de caza, captura de animales, repoblación cinegética y servicios afines;
0201;Productos de la selvicultura y la explotación forestal;
0202;Servicios relacionados con la selvicultura y la explotación forestal;
0500;Pescado y otros productos de la pesca;
1010;Antracita y hulla;
1020;Lignito pardo;
1030;Turba;
1110;Petróleo crudo y gas natural;
1120;Servicios relacionados con la extracción de petróleo y gas (excepto prospección);
1200;Minerales de uranio, torio y sus concentrados;
1310;Minerales de hierro y sus concentrados;
1320;Minerales metálicos no férreos y sus concentrados (excepto minerales de uranio, torio y sus concentrados);
1411;Piedra de talla o de construcción;
1412;Piedra caliza, yeso y creta;
1413;Pizarra;
1421;Gravas y arenas;
1422;Arcillas y caolín;
1430;Minerales para abonos y productos químicos;
1440;Sal y cloruro de sodio puro (sal marina, sal de manantial y sal gema);
1450;Otros minerales no metálicos ni energéticos;
1511;Carne y despojos comestibles de ganado bovino, porcino, caprino y equino;
1512;Carne y despojos comestibles de aves, frescos, refrigerados o congelados;
1513;Productos cárnicos;
1520;Pescado elaborado y en conserva y productos del pescado;
1531;Patatas preparadas y en conserva;
1532;Zumo de frutas y hortalizas;
1533;Conservas de frutas, legumbres y hortalizas;
1541;Aceites y grasas vegetales y animales sin refinar;
1542;Aceites y grasas vegetales y animales refinados;
1543;Margarina y grasas comestibles similares;
1551;Productos lácteos;
1552;Helados y productos similares con o sin cacao;
1561;Productos de molinería;
1562;Almidones y productos amiláceos;
1571;Alimentos preparados para animales de granja;
1572;Alimentos preparados para animales de compañía;
1581;Pan y productos de panadería y pastelería frescos;
1582;Galletas y productos de panadería y pastelería de larga duración;
1583;Azúcar;
1584;Cacao, chocolate y artículos de confitería;
1585;Pastas alimenticias;
1586;Café, té e infusiones;
1587;Especias, salsas y condimentos;
1588;Preparados para la alimentación infantil y preparados dietéticos;
1589;Otros productos alimenticios;
1591;Bebidas alcohólicas destiladas;
1592;Alcohol etílico procedente de fermentación;
1593;Vinos;
1594;Sidra y otras bebidas fermentadas a partir de frutas;
