﻿Sections
Institut d'Estadística de Catalunya
http://www.idescat.cat/classificacions/?tc=5&v0=3&id=cuci-rev3-ca&v2=1&lang=en
Code;Description;
0;Productes alimentaris i animals vius;
1;Begudes i tabac;
2;Matèries en brut no comestibles (llevat de combustibles);
3;Combustibles minerals i lubrificants i productes afins;
4;Olis, greixos i ceres, d'origen animal i vegetal;
5;Productes químics i afins ncaa;
6;Articles manufacturats classificats principalment segons la primera matèria;
7;Maquinària i equip de transport;
8;Articles manufacturats diversos;
9;Mercaderies i operacions, ncaa en la CUCI;

