﻿Chapters
Institut d'Estadística de Catalunya
http://www.idescat.cat/classificacions/?id=nstr-es&lang=en&tc=5&v0=3&v2=1
Code;Description;
0;Productos agrícolas y animales vivos;
1;Productos alimenticios y forrajes;
2;Combustibles minerales sólidos;
3;Petróleo y sus derivados;
4;Minerales y residuos de metal;
5;Productos metálicos;
6;Minerales en bruto o manufacturados y materiales de construcción;
7;Abonos;
8;Productos químicos;
9;Maquinaria, material de transporte, artículos manufacturados y artículos diversos;

