﻿Subgrups
Institut d'Estadística de Catalunya
http://www.idescat.cat/classificacions/?id=cnae-74-es&tc=5&v0=1&v2=4
Codi;Descripció;
0110;Cultivo de cereales y leguminosas;
0120;Cultivo de hortalizas y frutas (excepto agrios);
0130;Cultivo de agrios;
0140;Cultivo de plantas industriales;
0151;Producción de aceituna para almazara;
0152;Producción de otra aceituna;
0161;Producción de uva para vinificación;
0162;Producción de otra uva;
0190;Otras explotaciones agricolas no clasificados en otra parte (n.c.o.p.);
0210;Explotación de ganado bovino;
0220;Explotación de ganado ovino y caprino;
0230;Explotación de ganado porcino;
0240;Avicultura;
0290;Otras explotaciones ganaderas n.c.o.p.;
0300;Servicios agrícolas y ganaderos;
0400;Caza y repoblación cinegética;
0510;Silvicultura y servicios forestales;
0520;Explotación forestal;
0610;Pesca y piscicultura en mar;
0620;Pesca y piscicultura en agua dulce;
1110;Extracción,preparación y aglomeración de hulla;
1120;Extracción,preparación y aglomeración de antracita;
1130;Extracción,preparación y aglomeración de lignito;
1140;Coquerías;
1210;Prospección de petróleo y gas natural;
1220;Extracción de crudos de petróleo;
1230;Extracción y depuración de gas natural;
1240;Extracción de pizarras bituminosas;
1300;Refino de petróleo;
1400;Extracción y transformación de minerales radioactivos;
1511;Producción de energía hidroeléctrica;
1512;Producción de energía termoeléctrica convencional;
1513;Producción de energía electronuclear;
1514;Transporte y distribución de energía eléctrica;
1519;Producción y distribución de energía n.c.o.p.;
1520;Fabricación y distribución de gas;
1530;Producción y distribución de vapor y agua caliente;
1600;Captación, depuración y distribución de agua;
2110;Extracción y preparación de mineral de hierro;
2120;Extracción y preparación de minerales metálicos no férreos;
2210;Siderurgia;
2220;Fabricación de tubos de acero;
2230;Trefilado,estirado,perfilado,laminado en frío del acero;
2241;Producción y primera transformación del aluminio;
2242;Producción y primera transformación del cobre;
2249;Producción y primera transformación de otros metales no férreos n.c.o.p.;
2311;Extracción de sustancias arcillosas;
