﻿Codis CNBS-6
Institut d'Estadística de Catalunya
http://www.idescat.cat/classificacions/?tc=5&v0=3&id=cnbs-78-ca&v2=3
Codi;Descripció;
011011;Blat;
011012;Ordi;
011013;Civada;
011014;Sègol;
011015;Arròs;
011016;Blat de moro;
011019;Altres cereals;
011021;Mongetes seques;
011022;Faves seques;
011023;Llentilles;
011024;Cigrons;
011029;Altres llegums en gra;
011030;Productes residuals del conreu de cereals i llegums en gra;
012011;Tomàquet;
012012;Pebrot;
012013;Ceba;
012014;Hortalisses de fulla o tija;
012015;Hortalisses de fruit (llevat de tomàquet i pebrot);
012016;Hortalisses de flor;
012017;Arrels i bulbs (llevat de ceba);
012018;Hortalisses lleguminoses;
012019;Altres hortalisses;
012021;Patata;
012029;Altres tubercles per al consum humà;
012031;Poma;
012032;Pera;
012033;Plàtan;
012034;Ametlla;
012035;Fruita de grana (llevat de poma i pera);
012036;Fruita de pinyol;
012037;Fruita carnosa (llevat de plàtan i fruita de grana o pinyol);
012038;Fruita seca (llevat d'ametlla);
013001;Taronja;
013002;Mandarina;
013003;Llimona;
013009;Altres cítrics;
014011;Canya de sucre;
014012;Bleda-rave sucrera;
014021;Cotó;
014029;Altres plantes de fibra tèxtil;
014091;Gira-sol;
014092;Altres plantes oleaginoses (llevat d'oliva i gira-sol);
014093;Condiments, plantes aromàtiques i plantes medicinals;
014099;Altres plantes industrials;
015100;Oliva per a almàssera;
015200;Oliva de taula;
016100;Raïm per a vinificació;
016200;Raïm de taula i raïm per a panses;
019011;Alfals;
019012;Gramínies farratgeres;
019013;Llegums farratgers (llevat d'alfals);
019014;Arrels i tubercles farratgers;
019019;Altres farratges;
019021;Flors;
019022;Plantes ornamentals;
019031;Llavors;
019032;Plantes de planter;
019091;Pastura accidental;
019092;Serveis de jardineria;
019099;Altres productes agrícoles;
021011;Bovins de menys d'un any;
021012;Bovins d'un a dos anys;
021013;Bovins de més de dos anys;
021020;Llet de vaca;
021090;Altres productes derivats de l'explotació de bestiar boví;
022011;Ovins de menys d'un any;
022012;Ovins d'un a dos anys;
022013;Ovins de més de dos anys;
022021;Cabrums de menys d'un any;
022022;Cabrums d'un a dos anys;
022023;Cabrums de més de dos anys;
022031;Llet d'ovella;
022032;Llet de cabra;
022041;Llana blanca;
022042;Llana negra;
022090;Altres productes derivats de l'explotació de bestiar oví i cabrum;
023011;Porcins de menys de dos mesos;
023012;Porcins de dos a sis mesos;
023013;Porcins de sis a dotze mesos;
023014;Porcins de més de dotze mesos;
023020;Productes derivats de l'explotació de bestiar porcí;
024011;Galls, pollastres i gallines per a posta;
024012;Galls, pollastres i gallines per a carn;
024013;Galls, pollastres i gallines campals;
024019;Aviram d'altres tipus;
024021;Ous de gallina;
024022;Ous d'aviram d'altres tipus;
024090;Altres productes derivats de l'avicultura;
029011;Bestiar cavallí;
029019;Altres animals ncaa;
029020;Productes derivats d'explotacions ramaderes ncaa;
030011;Serveis relacionats amb l'establiment, el foment i la protecció de conreus;
030012;Serveis relacionats amb la recol·lecció i altres serveis agrícoles;
030021;Serveis relacionats amb la reproducció, cria i recria del bestiar;
030029;Altres serveis ramaders;
040011;Animals de caça;
040012;Productes derivats de la caça;
040020;Serveis relacionats amb la caça;
051011;Fusta dreta (arbres sense tallar);
051012;Productes derivats de la silvicultura;
051020;Serveis forestals;
052011;Fusta de coníferes no tallada ni decorticada;
052012;Fusta d'espècies frondoses no tallada ni decorticada;
052013;Llenya;
052019;Altres productes procedents de l'explotació forestal;
052020;Serveis relacionats amb l'explotació forestal;
061011;Peixos de fons;
061012;Peixos pelàgics;
061013;Crustacis;
061014;Mol·luscos;
061015;Balenes i catxalots;
061019;Altres productes i animals marins;
061020;Serveis relacionats amb la pesca en mar;
062011;Salmònids;
062012;Altres peixos d'aigua dolça;
062019;Altres productes i animals d'aigua dolça;
062020;Serveis relacionats amb la pesca en aigua dolça;
111011;Hulla sense preparar (tot un);
111012;Preparats d'hulla;
111020;Aglomerats d'hulla;
112011;Antracita sense preparar (tot un);
112012;Preparats d'antracita;
112020;Aglomerats d'antracita;
113011;Lignit sense preparar (tot un);
113012;Preparats de lignit;
113020;Aglomerats de lignit;
114010;Coc i semicoc;
114020;Gas de coc;
114030;Subproductes i productes residuals de les coqueries;
121010;Serveis de perforació de pous de petroli i gas natural;
121090;Altres serveis relacionats amb la prospecció de petroli i gas natural;
122010;Petroli brut;
122020;Hidrocarburs líquids obtinguts a partir dels gasos dels jaciments de petroli;
122030;Gas natural associat amb el petroli brut;
123010;Gas natural (no associat);
