﻿Codis CNBS-7
Institut d'Estadística de Catalunya
http://www.idescat.cat/classificacions/?tc=5&v0=3&id=cnbs-78-es&v2=4
Codi;Descripció;
0110111; Trigo duro;
0110112; Trigo semiduro y blando;
0110121; Cebada para malteo;
0110122; Cebada para pienso;
0110130; Avena;
0110140; Centeno;
0110150; Arroz;
0110161; Maíz híbrido;
0110169; Otro maíz;
0110191; Escaña;
0110192; Tranquillón y otras mezclas;
0110193; Sorgo;
0110194; Mijo;
0110195; Alpiste;
0110199; Otros cereales;
0110210; Judías secas;
0110220; Habas secas;
0110230; Lentejas;
0110240; Garbanzos;
0110291; Guisantes secos;
0110292; Veza;
0110293; Algarrobas;
0110294; Yeros;
0110295; Altramuces;
0110296; Almortas;
0110297; Alholvas;
0110299; Otras leguminosas grano;
0110301; Paja de cereales;
0110302; Paja de leguminosas grano;
0110309; Otros productos residuales del cultivo de cereales y leguminosas grano;
0120110; Tomate;
0120120; Pimiento;
0120130; Cebolla;
0120141; Col y repollo;
0120142; Berza;
0120143; Espárrago;
0120144; Lechuga;
0120145; Escarola;
0120146; Espinaca;
0120147; Acelga;
0120148; Cardo;
0120149; Otras hortalizas de hoja o tallo;
0120151; Sandía;
0120152; Melón;
0120153; Calabaza;
0120154; Pepino;
0120155; Pepinillo;
0120156; Beregena;
0120157; Fresa y fresón;
0120159; Otras hortalizas de fruto (excepto tomate y pimiento);
0120161; Alcachofa;
0120162; Coliflor;
0120169; Otras hortalizas de flor;
0120171; Ajo;
0120172; Cebolleta;
0120173; Puerro;
0120174; Remolacha de mesa;
0120175; Zanahoria;
0120176; Rábano;
0120177; Nabo;
0120179; Otras raíces y bulbos (excepto cebolla);
0120181; Judías verdes;
0120182; Guisantes verdes;
0120183; Habas verdes;
0120189; Otras hortalizas leguminosas;
0120190; Otras hortalizas;
0120211; Patata extratemprana;
0120212; Patata temprana;
0120213; Patata de media estación;
0120214; Patata tardía;
0120291; Batata, boniato;
0120292; Chufa;
0120299; Otros tubérculos de consumo humano;
0120311; Manzana de mesa;
0120312; Manzana para sidra;
0120320; Pera;
0120330; Plátano;
0120340; Almendra;
0120351; Membrillo;
0120352; Níspero;
0120359; Otras frutas de pepita (excepto manzana y pera);
0120361; Albaricoque;
0120362; Cereza y guinda;
0120363; Melocoton;
0120364; Ciruela;
0120369; Otras frutas de hueso;
0120371; Higo;
0120372; Chirimoya;
0120373; Granada;
0120374; Algarrobo;
0120375; Dátil;
0120376; Higo chumbo;
0120379; Otras frutas carnosas (excepto plátano y frutas de pepita o hueso);
0120381; Nuez;
0120382; Avellana;
0120389; Otras frutas secas (excepto almendra);
0130011; Naranjas navel;
0130012; Naranjas blancas selectas;
0130013; Naranjas blancas comunes;
0130014; Naranjas sanguinas;
0130015; Naranjas tardías;
0130019; Otras naranjas;
0130021; Mandarina satsuma;
0130022; Mandarinas clementinas;
0130029; Otras mandarinas;
0130031; Limón berna;
0130032; Limón mesero;
0130039; Otros limones;
0130091; Naranja amarga;
0130092; Pomelo;
0130099; Otros agrios;
0140110; Caña de azucar;
0140120; Remolacha azucarera;
0140210; Algodón;
0140291; Lino textil;
0140292; Cañamo textil;
0140293; Mimbre;
0140294; Kenaf;
0140295; Henequén o sisal;
0140299; Otras plantas textiles;
0140910; Girasol;
0140921; Lino oleaginoso;
0140922; Cañamo para semilla;
0140923; Soja;
0140924; Cacahuete;
0140925; Cártamo;
0140929; Otras plantas oleaginosas (excepto aceituna y girasol);
0140931; Pimiento para pimentón;
0140932; Anís;
0140933; Alcaparra;
0140934; Cominos;
0140935; Azafrán;
0140936; Menta;
0140937; Regaliz;
0140939; Otros condimentos, plantas aromáticas y medicinales;
0140991; Tabaco;
0140992; Lúpulo (en seco);
0140993; Café;
0140994; Achicoria;
0140995; Caña vulgar;
0140999; Otras plantas industriales;
0151000; Aceituna para almazara;
0152000; Aceituna de mesa;
0161000; Uva para vinificación;
0162001; Uva de mesa;
0162002; Uva para pasas;
0190110; Alfalfa;
0190121; Cereales de invierno para forraje;
0190122; Maíz forrajero;
0190123; Sorgo forrajero;
0190124; Ballico;
0190129; Otras gramíneas forrajeras;
0190131; Trébol;
0190132; Esparceta;
0190133; Zulla;
0190134; Veza para forraje;
0190139; Otras leguminosas forrajeras (excepto alfalfa);
0190141; Nabo forrajero;
0190142; Remolacha forrajera;
0190143; Zanahoria forrajera;
0190144; Pataca;
0190149; Otras raíces y tubérculos forrajeros;
0190191; Praderas polifitas;
0190192; Col forrajera;
0190193; Calabaza forrajera;
0190199; Otros forrajes;
0190211; Claveles;
0190212; Rosas;
0190219; Otras flores;
0190220; Plantas ornamentales;
0190311; Semillas de cereales;
0190312; Semillas de leguminosas;
0190313; Semillas hortícolas;
0190314; Semillas forrajeras;
0190315; Semillas pratenses;
0190316; Semillas de flores;
0190319; Otras semillas;
0190321; Plantones de árboles y arbustos frutales;
0190322; Plantones de vid;
0190323; Plantones de flores;
0190329; Otras plantas de vivero;
0190911; Rastrojeras;
0190912; Barbechos;
0190919; Otros pastos accidentales;
0190921; Servicios de plantación de parques y jardines;
0190922; Servicios de conservación de parques y jardines;
0190990; Otros productos agrícolas;
