﻿Propuesta de hashtags cortos
Institut d'Estadística de Catalunya
http://www.idescat.cat/classificacions/?id=coicop-2006-ca&lang=es&tc=35&v0=6
Nivel;Código;Descripción;
Divisiones;01;Aliments i begudes no alcohòliques;
Grupos;011;Productes alimentaris;
Clases;0111;Pa i cereals;
Clases;0112;Carn;
Clases;0113;Peix;
Clases;0114;Llet, formatges i ous;
Clases;0115;Olis i greixos;
Clases;0116;Fruites;
Clases;0117;Hortalisses, patates i altres tubercles;
Clases;0118;Sucre, confitura, mel, xocolata, confiteria i gelats;
Clases;0119;Productes alimentaris ncaa;
Grupos;012;Begudes no alcohòliques;
Clases;0121;Cafè, te i cacau;
Clases;0122;Aigües minerals, begudes gasoses i sucs;
Grupos;013;Gran compra;
Clases;0131;Gran compra;
Grupos;014;Despeses no desglossables en aliments i begudes no alcohòliques;
Clases;0141;Despeses no desglossables en aliments i begudes no alcohòliques;
Divisiones;02;Begudes alcohòliques, tabac i narcòtics;
Grupos;021;Begudes alcohòliques;
Clases;0211;Espirituoses i licors;
Clases;0212;Vins;
Clases;0213;Cervesa;
Grupos;022;Tabac;
Clases;0221;Tabac;
Grupos;023;Narcòtics;
Clases;0231;Narcòtics;
Grupos;024;Despeses no desglossables en begudes alcohòliques i tabac;
Clases;0241;Despeses no desglossables en begudes alcohòliques i tabac;
Divisiones;03;Articles de vestir i calçat;
Grupos;031;Articles de vestir;
Clases;0311;Teles;
Clases;0312;Peces de vestir;
Clases;0313;Altres articles i accessoris de vestir;
Clases;0314;Reparació, neteja i lloguer de peces de vestir;
Grupos;032;Calçat;
Clases;0321;Sabates i altres tipus de calçat;
Clases;0322;Reparació i lloguer de calçat;
Grupos;033;Despeses no desglossables en articles de vestir i calçat;
Clases;0331;Despeses no desglossables en articles de vestir i calçat;
Divisiones;04;Habitatge, aigua, electricitat, gas i altres combustibles;
Grupos;041;Lloguers reals;
Clases;0411;Lloguers reals (habitatge principal);
Clases;0412;Lloguers reals (habitatge secundari);
Clases;0413;Altres lloguers reals;
Grupos;042;Lloguers imputats;
Clases;0421;Lloguers imputats a l'habitatge en propietat;
Clases;0422;Altres lloguers imputats;
Grupos;043;Despeses corrents de manteniment i reparació de l'habitatge;
Clases;0431;Materials per al manteniment i reparacions de l'habitatge;
Clases;0432;Serveis per al manteniment i reparacions de l'habitatge		;
Clases;0433;Materials per a la inversió (grans reformes de l'habitatge)		;
Clases;0434;Serveis per a la inversió (grans reformes de l'habitatge)		;
Grupos;044;Altres serveis relacionats amb l'habitatge;
Clases;0441;Distribució d'aigua		;
Clases;0442;Serveis de recollida d'escombraries		;
Clases;0443;Serveis de clavegueram		;
Clases;0444;Altres serveis relacionats amb l'habitatge ncaa		;
Grupos;045;Electricitat, gas i altres tipus de combustibles;
Clases;0451;Electricitat		;
Clases;0452;Gas		;
Clases;0453;Combustibles líquids		;
