﻿Grups
Institut d'Estadística de Catalunya
http://www.idescat.cat/classificacions/?tc=5&v0=1&id=nace-70-es&v2=3
Codi;Descripció;
000;Representaciones diplomáticas, organismos internacionales y fuerzas armadas aliadas;
010;Agricultura y caza;
020;Silvicultura;
030;Pesca;
111;Extracción y aglomeración de hulla;
112;Extracción y aglomeración de lignito;
120;Coquerías;
131;Extracción de petróleo;
132;Extracción y depuración de gas natural;
133;Extracción de pizarras bituminosas;
134;Prospección de petróleo y de gas natural;
140;Refinación de petróleo;
151;Extracción de minerales que contienen materias fisibles y fértiles;
152;Producción y transformación de materias fisibles y fértiles;
161;Producción y distribución de energía eléctrica;
162;Fábricas de gas: distribución de gas;
163;"Producción y distribución de vapor, agua caliente y aire comprimido; centrales de producción de calor";
169;Producción y distribución de diversas clases de energía (rúbrica creada para la clasificación de empresas y unidades locales);
170;Captación, depuración y distribución de agua;
211;Extracción y preparación de mineral de hierro;
212;Extracción y preparación de minerales metálicos no férreos;
221;Siderurgia (según el Tratado CECA), excluidas las coquerías integradas;
222;Fabricación de tubos de acero;
223;Trefilado, estirado, laminación de flejes, laminación en frío de perfiles de acero;
224;Producción y primera transformación de metales no férreos;
231;Extracción de materiales de construcción y tierras para calcinar;
232;Extracción minera de sales de potasa y de fosfatos naturales;
233;Extracción de sal común;
239;"Extracción de otros minerales; turberas";
241;Fabricación de materiales de construcción de tierras cocidas;
242;Fabricación de cemento, cal y yeso;
243;Fabricación de materiales de construcción y de obras públicas de hormigón, cemento o yeso;
244;Fabricación de artículos de amianto (excluidos los de fibrocemento);
245;Trabajos de la piedra y de productos minerales no metálicos;
246;Producción de muelas y de otros productos abrasivos sobrepuestos;
247;Industria del vidrio;
248;Fabricación de productos cerámicos;
251;Fabricación de productos químicos básicos y fabricación seguida de transformación más o menos elaborada de estos productos (rúbrica creada para la clasificación de empresas y unidades locales);
252;Industria petroquímica y carboquímica (rúbrica creada para la clasificación de empresas y unidades no integradas);
253;Otras industrias químicas básicas (rúbrica creada para la clasificación de empresas y unidades no integradas);
255;Fabricación de barnices, pinturas, lacas y tintas de imprenta;
256;Fabricación de otros productos químicos destinados principalmente a la industria y la agricultura;
257;Fabricación de productos farmacéuticos;
258;Fabricación de jabones y detergentes sintéticos y fabricación de otros productos de higiene corporal y de perfumería;
259;Fabricación de otros productos químicos destinados principalmente al consumo doméstico y para oficina;
260;Producción de fibras artificiales y sintéticas;
311;Fundiciones;
312;Forja, estampación, matrizado, embutición, corte y repujado;
313;Segunda transformación, tratamiento y recubrimiento de metales;
314;Construcción metálica (incluida la instalación correspondiente);
315;Calderería, construcción de depósitos y otros recipientes de chapa;
316;Fabricación de herramientas y artículos acabados de metal, excluido el material eléctrico;
319;Talleres mecánicos NDA;
321;Construcción de máquinas y tractores agrícolas;
322;Construcción de máquinas-herramienta para el trabajo de los metales, de herramientas y de repuestos para máquinas;
323;Construcción de máquinas textiles y de sus accesorios, fabricación máquinas de coser;
324;Construcción de máquinas y aparatos para industrias alimentarias, químicas y conexas;
325;"Construcción de material para minería, siderurgia y fundición, ingeniería civil y construcción; construcción de elevación y manipulación";
326;Fabricación de órganos de transmisión;
327;Construcción de otros materiales específicos;
328;Construcción de otras máquinas y material mecánico;
330;Construcción de máquinas de oficina y de máquinas e instalaciones para el tratamiento de la información;
341;Fabricación de hilos y cables eléctricos;
342;Fabricación de material eléctrico de equipamiento;
343;Fabricación de material eléctrico de utilización y de pilas y acumuladores;
344;Fabricación de material de telecomunicación, de contadores, de aparatos de medida y de material electromédico;
345;Construcción de aparatos electrónicos (excepto ordenadores), radio, televisión, electroacústica, discos y cintas magnéticas grabadas;
346;Fabricación de aparatos electrodomésticos;
347;Fabricación de lámparas y material de alumbrado;
348;Montaje, obras de instalación técnica (excluida la instalación eléctrica de edificios);
351;Construcción y montaje de vehículos automóviles (incluidos los tractores de carretera) y construcción de motores para los mismos;
352;Construcción de carrocerías, remolques y volquetes;
353;Fabricación de equipo, accesorios y piezas de repuesto para automóviles;
361;Construcción naval, reparación y conservación de buques;
362;Construcción de material ferroviario rodante por vía normal y estrecha para tráfico público;
363;Construcción de bicicletas, motocicletas y sus piezas de repuesto;
364;Construcción y reparación de aeronaves;
365;Construcción de material de transporte NDA;
371;Fabricación de instrumentos de precisión y de aparatos de medida y de control;
372;Fabricación de material médico-quirúrgico y de aparatos ortopédicos (excepto calzado ortopédico);
373;Fabricación de instrumentos de óptica y de material fotográfico;
374;Fabricación de relojes y de sus piezas de repuesto;
411;Industrias de aceites y grasas;
412;Matanza de ganado, preparación y conservación de carne (excepto carnicería-charcutería);
413;Industrias lácteas;
414;Preparación de conservas de frutas y productos hortícolas;
415;Fabricación de conservas de pescado y otros productos del mar con miras a la alimentación humana;
416;Fabricación de productos de molinería;
417;Fabricación de pastas alimenticias;
418;Industria de productos amiláceos;
419;Panadería, pastas y pastelería, biscotes, galletas y bizcochos;
420;Industria del azúcar;
421;Industria del cacao, chocolate y confitería;
422;Preparación de productos para alimentación animal (incluidas las harinas de pescado);
423;Fabricación de productos alimenticios diversos;
424;Industria de los alcoholes etílicos de fermentación;
425;Industria del vino y de las bebidas a base de vino;
426;Sidrería y fabricación de bebidas de frutas fermentadas (incluidas las bebidas espumosas de frutas fermentadas);
427;Cervecería y maltería;
428;Industrias de las bebidas higiénicas y aguas gaseosas;
429;Industria del tabaco;
431;Industria lanera;
432;Industria algodonera;
433;Industria sedera;
434;Industrias del lino, cáñamo y ramio;
435;Industria del yute;
436;Géneros de punto;
437;Acabado de textiles;
438;Fabricación de alfombras, linóleo y cubreentarimados, y de telas enceradas;
439;Otras industrias textiles;
441;Curtido-curtido en blanco e industrias conexas;
442;Fabricación de artículos de cuero y similares;
451;Fabricación mecánica de calzado (excepto de caucho y de madera);
452;Fabricación de calzado de artesanía (incluido el calzado ortopédico);
453;Confección (producción en serie) de prendas de vestir y de accesorios del vestido;
454;Confección a medida de prendas de vestir, artículos de lencería y sombreros;
455;Confección de otros artículos textiles (excluido el tejido);
456;Industria de la peletería y las prendas de piel;
461;Aserrado y preparación industrial de la madera;
462;Fabricación de productos semiacabados de madera;
463;Fabricación en serie de piezas de carpintería de armar, de carpintería de taller y de entarimados;
464;Fabricación de embalajes de madera;
465;Fabricación de otras piezas de madera (con exclusión de muebles);
466;"Fabricación de artículos de corcho, paja, cestería y junco; cepillos";
467;Industria del mueble de madera;
471;Fabricación de pasta, papel y cartón;
472;Transformación del papel y cartón, fabricación de artículos de pasta;
473;Artes gráficas e industrias anexas;
474;Edición;
481;Industria del caucho;
482;Recauchutado y reparación de neumáticos;
483;Transformación de materias plásticas;
491;Joyería, orfebrería, platería y trabajo de gemas;
492;Fabricación de instrumentos de música;
493;Laboratorios fotográficos y cinematográficos;
494;Fabricación de juegos, juguetes y artículos de deporte;
495;Industrias manufactureras diversas;
500;Construcción e ingeniería civil (sin especialización), demolición;
501;Construcción de inmuebles (para viviendas y de otro tipo);
502;Ingeniería civil: construcción de caminos, puentes, vías férreas, etc.;
503;Instalación;
504;Acabado de obras;
611;Comercio al por mayor de materias primas agrícolas, de animales vivos, de materias primas textiles y de productos semimanufacturados;
612;Comercio al por mayor de combustibles, minerales y productos químicos industriales;
613;Comercio al por mayor de madera y de materiales de construcción;
614;Comercio al por mayor de máquinas, material y vehículos;
615;Comercio al por mayor de muebles, artículos para el hogar y quincallería;
616;Comercio al por mayor de textiles, prendas de vestir, calzado y artículos de cuero;
617;Comercio al por mayor de productos alimenticios, bebidas y tabaco;
618;Comercio al por mayor de productos farmacéuticos, médicos, de belleza, y de productos de conservación;
619;Otros comercios al por mayor especializados y comercio al por mayor de productos diversos;
621;Comercio al por mayor de chatarras y de metales no férreos desechados;
622;Comercio al por mayor de otros productos de recuperación;
631;Intermediarios del comercio de materias primas agrícolas, animales vivos, materias primas textiles y productos manufacturados;
632;Intermediarios del comercio de combustibles, minerales y productos químicos para la técnica y la industria;
633;Intermediarios del comercio de madera y materiales de construcción;
634;Intermediarios del comercio de maquinaria, material y vehículos;
635;Intermediarios del comercio de muebles, artículos para el hogar y quincallería;
636;Intermediarios del comercio de textiles, prendas de vestir, calzado y artículos de cuero;
637;Intermediarios del comercio de productos alimenticios, bebidas y tabaco;
638;Intermediarios del comercio especializado en productos NDA;
639;Intermediarios del comercio de productos diversos (sin predominio de ninguno de ellos);
641;Comercio al por menor de productos alimenticios, bebidas y tabaco;
642;Comercio al por menor de productos alimenticios, bebidas y tabaco;
643;Farmacias;
644;Comercio al por menor de artículos médicos, productos de belleza y productos de conservación;
645;Comercio al por menor de prendas de vestir;
646;Comercio al por menor de calzado y marroquinería;
647;Comercio al por menor de tejidos para decoración;
648;Comercio al por menor de aparatos y material para el equipamiento del hogar;
649;Comercio al por menor de aparatos y material para el equipamiento del hogar;
651;Comercio al por menor de automóviles y motocicletas;
652;Comercio al por menor de carburantes y lubricantes;
653;Comercio al por menor de libros, periódicos, papelería y objetos de escritorio;
654;Otros comercios al por menor;
655;Otros comercios al por menor;
656;Comercio al por menor de un surtido variado de productos diversos, con venta predominante de artículos no alimenticios;
661;Restaurantes (sin hospedaje);
662;Despacho de bebidas sin espectáculo (sin hospedaje);
663;Despacho de bebidas con espectáculo;
664;Cantinas;
665;Hostelería propiamente dicha;
666;Coches-camas y coches-restaurante;
667;Lugares de alojamiento complementarios;
671;Reparación de vehículos de motor y de bicicletas;
672;Reparación de calzado y otros artículos de cuero;
673;Reparación de artículos eléctricos para el hogar;
674;Reparación de relojes y de joyería;
675;Reparaciones NDA y sin especialización;
710;Ferrocarril;
721;Ferrocarriles metropolitanos, tranvías y servicios regulares de autobuses;
722;Transporte de viajeros, por carretera, excepto servicios regulares de autobuses;
723;Transporte de mercancías por carretera;
724;Transporte por tubería (oleoductos y gasoductos);
725;Transportes terrestres NDA;
730;Navegación interior;
741;Transporte marítimo;
742;Transporte de cabotaje;
750;Transporte aéreo;
761;Actividades anexas al transporte terrestre;
762;Actividades anexas a la navegación interior (explotación y mantenimiento de las vías de agua, puertos fluviales, otras instalaciones de navegación fluvial);
763;Actividades anexas al transporte marítimo y de cabotaje (puertos marítimos, otras instalaciones marítimas);
764;Actividades anexas al transporte aéreo (aeropuertos y aeródromos);
771;Agencias de viajes;
772;Intermediarios de transportes;
773;Depósitos y almacenes;
790;Comunicaciones;
811;Instituciones bancarias centrales;
812;Otras instituciones monetarias;
813;Otras entidades financieras;
821;Seguros de diversos ramos, excepto seguros sociales obligatorios;
822;Vida y capitalización, excepto seguros sociales obligatorios;
823;Daños, enfermedad y riesgos diversos, excepto seguros sociales obligatorios;
831;Auxiliares financieros;
832;Auxiliares de seguros;
833;Explotación de inmuebles (excepto arrendamiento de inmuebles propios);
834;Agentes de la propiedad inmobiliaria;
835;Asesoría jurídica;
836;Contabilidad, asesoría fiscal y auditoría;
837;Servicios técnicos;
838;Publicidad;
839;Otros servicios prestados a las empresas;
841;Alquiler de maquinaria y equipo agrícola (sin personal permanente);
842;Alquiler de maquinaria y equipo para la construcción y obras públicas (sin personal permanente);
843;Alquiler de maquinaria y equipo contable y de oficina, incluido el material de cálculo electrónico y cajas registradoras (sin operador permanente);
844;Alquiler de vehículos automóviles sin conductor;
