﻿Groups
Institut d'Estadística de Catalunya
http://www.idescat.cat/classificacions/?id=cnpa-96-es&lang=en&tc=5&v0=3&v2=4
Code;Description;
011;PRODUCTOS DE LA AGRICULTURA;
012;PRODUCTOS DE LA GANADERÍA;
013;PRODUCTOS AGRARIOS DE CULTIVO MIXTO;
014;SERVICIOS AGRÍCOLAS Y GANADEROS (EXCEPTO SERVICIOS VETERINARIOS);
015;SERVICIOS DE CAZA, CAPTURA DE ANIMALES, REPOBLACIÓN CINEGÉTICA Y SERVICIOS AFINES;
020;PRODUCTOS DE LA SELVICULTURA, LA EXPLOTACIÓN FORESTAL Y SERVICIOS AFINES;
050;"PESCADO Y OTROS PRODUCTOS DE LA PESCA; SERVICIOS RELACIONADOS CON LA PESCA";
101;ANTRACITA Y HULLA;
102;LIGNITO PARDO;
103;TURBA;
111;PETRÓLEO CRUDO Y GAS NATURAL;
112;SERVICIOS RELACIONADOS CON LA EXTRACCIÓN DE PETRÓLEO Y GAS (EXCEPTO PROSPECCIÓN);
120;MINERALES DE URANIO, TORIO Y SUS CONCENTRADOS;
131;MINERALES DE HIERRO Y SUS CONCENTRADOS;
132;MINERALES METÁLICOS NO FÉRREOS Y SUS CONCENTRADOS (EXCEPTO MINERALES DE URANIO, TORIO Y SUS CONCENTRADOS);
141;PIEDRA;
142;ARENAS Y ARCILLAS;
143;MINERALES PARA ABONOS Y PRODUCTOS QUÍMICOS;
144;SAL Y CLORURO DE SODIO PURO (SAL MARINA, SAL DE MANANTIAL Y SAL GEMA);
145;OTROS MINERALES NO METÁLICOS NI ENERGÉTICOS;
151;CARNE Y PRODUCTOS CÁRNICOS;
152;PESCADO ELABORADO Y EN CONSERVA Y PRODUCTOS DEL PESCADO;
153;FRUTAS Y HORTALIZAS PREPARADAS Y EN CONSERVA;
154;ACEITES Y GRASAS VEGETALES Y ANIMALES;
155;PRODUCTOS LÁCTEOS Y HELADOS;
156;PRODUCTOS DE MOLINERÍA, ALMIDONES Y PRODUCTOS AMILÁCEOS;
157;ALIMENTOS PREPARADOS PARA ANIMALES;
158;OTROS PRODUCTOS ALIMENTICIOS;
159;BEBIDAS;
160;TABACO MANUFACTURADO;
171;HILADOS DE FIBRAS TEXTILES;
172;TEJIDOS;
173;SERVICIOS DE ACABADO TEXTIL;
174;ARTÍCULOS CONFECCIONADOS CON TEXTILES, EXCEPTO PRENDAS DE VESTIR;
175;OTROS ARTÍCULOS TEXTILES;
176;TEJIDOS DE PUNTO;
177;ARTÍCULOS DE TEJIDOS DE PUNTO;
181;PRENDAS DE CUERO;
182;OTRAS PRENDAS DE VESTIR Y COMPLEMENTOS EN TEXTILES;
183;"PIELES PREPARADAS DE PELETERÍA; ARTICULOS DE PELETERÍA";
191;CUERO PREPARADO, CURTIDO Y ACABADO;
192;ARTÍCULOS DE MARROQUINERÍA Y VIAJE, DE GUARNICIONERÍA Y TALABARTERÍA;
193;CALZADO;
201;"MADERA ASERRADA Y CEPILLADA; MADERA PREPARADA PARA USO INDUSTRIAL";
202;CHAPAS, TABLEROS CONTRACHAPADOS, ALISTONADOS, DE PARTÍCULAS, AGLOMERADOS, DE FIBRAS Y OTROS TABLEROS Y PANELES DE MADERA;
203;ESTRUCTURAS DE MADERA Y PIEZAS DE CARPINTERÍA Y EBANISTERÍA PARA LA CONSTRUCCIÓN;
204;ENVASES Y EMBALAJES DE MADERA;
205;"OTROS PRODUCTOS DE MADERA; ARTÍCULOS DE CORCHO, DE CESTERÍA Y ESPARTERÍA";
211;PASTA PAPELERA, PAPEL Y CARTÓN;
212;ARTÍCULOS DE PAPEL Y CARTÓN;
221;PRODUCTOS DE LA EDICIÓN;
222;SERVICIOS DE IMPRESIÓN Y SERVICIOS RELACIONADOS CON LA IMPRESIÓN;
223;SERVICIOS DE REPRODUCCIÓN DE MATERIAL GRABADO;
231;PRODUCTOS DE HORNO DE COQUE;
232;PRODUCTOS DE REFINO DE PETRÓLEO;
233;COMBUSTIBLES NUCLEARES Y RESIDUOS RADIACTIVOS;
241;PRODUCTOS QUÍMICOS BÁSICOS;
242;PESTICIDAS Y OTROS PRODUCTOS AGROQUÍMICOS;
243;"PINTURAS, BARNICES Y REVESTIMIENTOS ANÁLOGOS; TINTA DE IMPRENTA Y MASILLAS";
244;PRODUCTOS FARMACÉUTICOS;
245;"JABONES, DETERGENTES Y OTROS ARTÍCULOS DE LIMPIEZA Y ABRILLANTAMIENTO; PERFUMES Y PRODUCTOS DE BELLEZA E HIGIENE";
246;OTROS PRODUCTOS QUÍMICOS;
247;FIBRAS ARTIFICIALES Y SINTÉTICAS;
251;PRODUCTOS DE CAUCHO;
252;PRODUCTOS DE MATERIAS PLÁSTICAS;
