﻿Groups
Institut d'Estadística de Catalunya
http://www.idescat.cat/classificacions/?tc=5&v0=1&id=iae-90-es&v2=4&lang=en
Code;Description;
1*011;Explotación de ganado bovino;
1*012;Explotación intensiva de ganado bovino de leche;
1*013;Explotación intensiva de ganado bovino de cebo;
1*021;Explotación extensiva de ganado ovino;
1*022;Explotación intensiva de ganado ovino de cría;
1*023;Explotación intensiva de ganado ovino de cebo;
1*024;Explotación de ganado caprino;
1*031;Explotación extensiva de ganado porcino;
1*032;Explotación intensiva de ganado porcino de cría;
1*033;Explotación intensiva de ganado porcino de cebo;
1*041;Avicultura de puesta;
1*042;Avicultura de carne;
1*051;Cunicultura;
1*061;Explotaciones de ganado caballar, mular y asnal;
1*062;Apicultura;
1*069;Otras explotaciones ganaderas;
1*071;Explotaciones mixtas;
1*111;Extracción, preparación y aglomeración de hulla;
1*112;Extracción y preparación de antracita;
1*113;Extracción y preparación de lignito pardo;
1*114;Fabricación de coque;
1*121;Prospección de petróleo y gas natural y trabajos auxiliares de investigación minera;
1*122;Extracción y distribución de crudos de petróleo;
1*123;Extracción, depuración y distribución de gas natural;
1*124;Extracció de pizarras bituminosas;
1*130;Refino de petróleo;
1*141;Extracción y preparación de minerales radiactivos;
1*142;Preparación de minerales radiactivos en factoría independiente o fuera del perímetro de la concesión o explotación minera;
1*143;Transformación de minerales radiactivos y tratamiento y almacenamiento de residuos radiactivos;
1*151;Producción, transporte y distribución de energía eléctrica;
1*152;Fabricación y distribución de gas;
1*153;Producción y distribución de vapor y agua caliente;
1*161;Captación, tratamiento y distribución de agua para núcleos urbanos;
1*162;Fabricación de hielo para la venta;
1*211;Extracción y preparación de minerales de hierro;
1*212;Extracción y preparación de minerales metálicos no férreos;
1*221;Siderurgia integral;
1*222;Siderurgia no integral;
1*223;Fabricación de tubos de acero;
1*224;Trefilado, estirado, perfilado, laminado en frío del acero;
1*225;Producción y primera transformación de metales no férreos;
1*231;Extracción de materiales de construcción;
1*232;Extracción de sales potásicas, fosfatos y nitratos;
1*233;Extracción de sal común;
1*234;Extracción de piritas y azufre;
1*239;"Extracción de otros minerales no metálicos ni energéticos; turberas";
1*241;Fabricación de productos de tierras cocidas para la construcción (excepto artículos refractarios);
1*242;Fabricación de cementos, cales y yeso;
1*243;Fabricación de materiales de construcción en hormigón, cemento, yeso, escayola y otros;
1*244;Industrias de la piedra natural;
1*245;Fabricación de abrasivos;
1*246;Industria del vidrio;
1*247;Fabricación de productos cerámicos;
1*249;Industrias de otros productos minerales no metálicos n.c.o.p.;
1*251;Fabricación de productos químicos básicos (excepto productos farmacéuticos de base);
1*252;Fabricación de productos químicos destinados principalmente a la agricultura;
1*253;Fabricación de productos químicos destinados principalmente a la industria;
1*254;Fabricación de productos farmacéuticos;
1*255;Fabricación de otros productos químicos destinados principalmente al consumo final;
1*311;Fundiciones;
1*312;Forja, estampado, embutición, troquelado, corte y repulsado;
1*313;Tratamiento y recubrimiento de los metales;
1*314;Fabricación de productos metálicos estructurales;
1*315;Construcción de grandes depósitos y calderería gruesa;
1*316;Fabricación de herramientas y artículos acabados en metales, con exclusión de material eléctrico;
1*319;Talleres mecánicos independientes;
1*321;Construcción de máquinas agrícolas y tractores agrícolas;
1*322;"Construcción de máquinas para trabajar los metales, la madera y el corcho; útiles, equipos y repuestos para máquinas";
1*323;Construcción de máquinas para las industrias textiles, del cuero, calzado y vestido;
1*324;Construcción de máquinas y aparatos para las industrias alimenticias, químicas, del plástico y del caucho;
1*325;Construcción de máquinas y equipo para minería, construcción y obras públicas, siderurgia y fundición y de elevación y manipulación;
1*326;Fabricación de órganos de transmisión;
1*329;Construcción de otras máquinas y equipo mecánico;
1*330;Construcción de máquinas de oficina y ordenadores (incluida su instalación);
1*341;Fabricación de hilos y cables eléctricos;
1*342;Fabricación de material eléctrico de utilización y equipamiento;
1*343;Fabricación de pilas y acumuladores;
1*344;Fabricación de contadores y aparatos de medida, control y verificación eléctricos;
1*345;Fabricación de aparatos electrodomésticos;
1*346;Fabricación de lámparas y material de alumbrado;
1*351;Fabricación de aparatos y equipo de telecomunicación;
1*352;Fabricación de aparatos y equipo electromédico y de uso profesional y científico;
1*353;Fabricación de aparatos y equipo electrónico de señalización, control y programación;
1*354;Fabricación de componentes electrónicos y circuitos integrados;
1*355;Fabricación de aparatos receptores, de registro y reproducción de sonido e imagen. Grabación de discos y cintas magnéticas;
1*361;Construcción y montaje de vehículos automóviles y sus motores;
1*362;Construcción de carrocerías, remolques y volquetes;
1*363;Fabricación de equipo, componentes, accesorios y piezas de repuesto para vehículos automóviles;
1*371;Construcción naval;
1*372;Reparación y mantenimiento de buques;
1*381;Construcción, reparación y mantenimiento de material ferroviario;
1*382;Construcción, reparación y mantenimiento de aeronaves;
1*383;Construcción de bicicletas, motocicletas y sus piezas de repuesto;
1*389;Construcción de otro material de transporte n.c.o.p.;
1*391;Fabricación de instrumentos de precisión, medida y control;
1*392;Fabricación de material médico-quirúrgico y de aparatos ortopédicos;
1*393;Fabricación de instrumentos ópticos y material fotográfico y cinematográfico;
