﻿Subsecciones
Institut d'Estadística de Catalunya
http://www.idescat.cat/classificacions/?id=cpa-2008-es&tc=5&v0=3&v2=2
Codi;Descripció;
AA;AGRICULTURA, RAMADERIA, CAÇA I SILVICULTURA;
BB;PESCA;
CA;EXTRACCIÓ DE PRODUCTES ENERGÈTICS;
CB;EXTRACCIÓ D'ALTRES MINERALS EXCEPTE PRODUCTES ENERGÈTICS;
DA;INDÚSTRIES DE L'ALIMENTACIÓ, BEGUDES I TABAC;
DB;INDÚSTRIES TÈXTILS I DE LA CONFECCIÓ;
DC;INDÚSTRIES DEL CUIR I DEL CALÇAT;
DD;INDÚSTRIES DE LA FUSTA I DEL SURO;
DE;"INDÚSTRIES DEL PAPER; EDICIÓ, ARTS GRÀFIQUES I REPRODUCCIÓ DE SUPORTS ENREGISTRATS";
DF;REFINACIÓ DE PETROLI I TRACTAMENT DE COMBUSTIBLES NUCLEARS;
DG;INDÚSTRIES QUÍMIQUES;
DH;INDÚSTRIES DE LA TRANSFORMACIÓ DEL CAUTXÚ I MATÈRIES PLÀSTIQUES;
DI;INDÚSTRIES D'ALTRES PRODUCTES MINERALS NO METÀL·LICS;
DJ;METAL·LÚRGIA I FABRICACIÓ DE PRODUCTES METÀL·LICS;
DK;INDÚSTRIES DE LA CONSTRUCCIÓ DE MAQUINÀRIA I EQUIPS MECÀNICS;
DL;INDÚSTRIES DE MATERIALS I EQUIPS ELÈCTRICS, ELECTRÒNICS I ÒPTICS;
DM;FABRICACIÓ DE MATERIALS DE TRANSPORT;
DN;INDÚSTRIES MANUFACTURERES DIVERSES;
EE;PRODUCCIÓ I DISTRIBUCIÓ D'ENERGIA ELÈCTRICA, GAS I AIGUA;
FF;CONSTRUCCIÓ;
GG;"COMERÇ; REPARACIÓ DE VEHICLES DE MOTOR, MOTOCICLETES I CICLOMOTORS, I ARTICLES PERSONALS I D'ÚS DOMÈSTIC";
HH;HOTELERIA;
II;TRANSPORT, EMMAGATZEMATGE I COMUNICACIONS;
JJ;MEDIACIÓ FINANCERA;
KK;"ACTIVITATS IMMOBILIÀRIES I DE LLOGUER; SERVEIS EMPRESARIALS";
LL;ADMINISTRACIÓ PÚBLICA, DEFENSA I SEGURETAT SOCIAL OBLIGATÒRIA;
MM;EDUCACIÓ;
NN;ACTIVITATS SANITÀRIES I VETERINÀRIES, SERVEIS SOCIALS;
OO;"ALTRES ACTIVITATS SOCIALS I DE SERVEIS PRESTATS A LA COMUNITAT; SERVEIS PERSONALS";
PP;LLARS QUE OCUPEN PERSONAL DOMÈSTIC;
QQ;ORGANISMES EXTRATERRITORIALS;

