﻿Correspondence with CCAE-93 (ca). 3 digits
Institut d'Estadística de Catalunya
http://www.idescat.cat/classificacions/?tc=30&v0=1&id=iae-96-ca&v4=4&v5=39&lang=en
IAE-96 (ca);CCAE-93 (ca);Partitions;
1*011;012;18;
1*012;012;18;
1*013;012;18;
1*021;012;18;
1*022;012;18;
1*023;012;18;
1*024;012;18;
1*031;012;18;
1*032;012;18;
1*033;012;18;
1*041;012;18;
1*042;012;18;
1*051;012;18;
1*061;012;18;
1*062;012;18;
1*069;012;18;
1*069;015;1;
1*071;012;18;
1*111;101;2;
1*112;101;2;
1*113;102;1;
1*114;231;1;
1*121;112;1;
1*121;742;32;
1*122;111;3;
1*122;603;1;
1*123;111;3;
1*123;402;2;
1*124;111;3;
1*130;232;1;
1*141;120;2;
1*142;120;2;
1*143;233;1;
1*151;401;1;
1*152;402;2;
1*153;403;2;
1*161;410;1;
1*162;403;2;
1*211;131;1;
1*211;143;4;
1*212;132;1;
1*221;271;2;
1*221;273;2;
1*222;271;2;
1*223;272;2;
1*224;273;2;
1*225;274;1;
1*231;141;2;
1*231;142;1;
1*232;143;4;
1*233;144;1;
1*234;143;4;
1*239;103;1;
1*239;141;2;
1*239;143;4;
1*239;145;1;
1*241;264;1;
1*242;265;1;
1*243;266;1;
1*244;267;1;
1*245;268;2;
1*246;261;1;
1*247;262;1;
1*247;263;1;
1*249;268;2;
1*251;241;3;
1*251;246;4;
1*251;247;1;
1*252;241;3;
1*252;242;1;
1*253;241;3;
1*253;243;1;
1*253;246;4;
1*254;244;1;
1*255;245;1;
1*255;246;4;
1*311;272;2;
1*311;275;1;
1*312;284;1;
1*313;285;2;
1*314;281;1;
1*315;282;1;
1*315;283;1;
1*316;286;2;
1*316;287;1;
1*316;291;4;
1*316;296;2;
1*316;297;2;
1*316;361;2;
1*319;285;2;
1*319;293;2;
1*321;293;2;
1*322;286;2;
1*322;294;2;
1*323;295;5;
1*324;295;5;
1*325;292;2;
1*325;294;2;
1*325;295;5;
1*326;291;4;
1*329;291;4;
1*329;292;2;
1*329;295;5;
1*329;296;2;
1*330;300;1;
1*341;313;1;
1*342;311;1;
1*342;312;2;
1*343;314;1;
1*344;332;3;
1*345;297;2;
1*346;312;2;
1*346;315;1;
1*346;316;1;
1*351;322;1;
1*352;331;5;
1*353;332;3;
1*353;333;1;
1*354;321;1;
1*354;331;5;
1*355;221;2;
1*355;223;2;
1*355;323;1;
1*361;341;1;
1*361;343;2;
1*362;342;2;
1*363;342;2;
1*363;343;2;
1*371;291;4;
1*371;351;2;
1*372;351;2;
1*381;352;1;
1*382;353;1;
1*383;354;1;
1*389;355;1;
1*391;332;3;
1*392;331;5;
1*393;334;1;
1*399;335;1;
1*411;154;2;
1*411;748;27;
1*412;154;2;
1*413;012;18;
1*413;151;2;
1*414;155;1;
1*415;153;2;
1*415;748;27;
1*416;152;2;
1*417;156;2;
1*418;156;2;
1*418;158;6;
1*419;158;6;
1*420;158;6;
1*421;158;6;
1*422;152;2;
1*422;157;1;
1*423;153;2;
1*423;158;6;
1*424;159;5;
1*425;158;6;
1*425;159;5;
1*426;159;5;
1*427;159;5;
1*428;159;5;
1*429;160;1;
1*431;171;4;
1*431;172;4;
1*432;171;4;
1*432;172;4;
1*433;171;4;
1*433;172;4;
1*434;171;4;
1*434;172;4;
1*435;176;1;
1*435;177;1;
1*435;182;4;
1*436;173;1;
1*437;175;2;
1*439;175;2;
1*441;151;2;
1*441;183;2;
1*441;191;1;
1*442;182;4;
1*442;192;2;
1*451;192;2;
1*451;193;3;
1*452;193;3;
1*452;331;5;
1*453;181;1;
1*453;182;4;
1*454;182;4;
1*455;174;1;
1*456;183;2;
1*461;201;3;
1*462;201;3;
1*462;202;1;
1*463;203;1;
1*464;204;1;
1*465;193;3;
1*465;201;3;
1*465;205;4;
1*466;205;4;
1*467;205;4;
1*467;366;3;
1*468;205;4;
1*468;361;2;
1*471;211;2;
1*472;211;2;
1*473;212;1;
1*474;222;3;
1*475;222;3;
1*475;223;2;
1*476;221;2;
1*481;251;1;
1*482;252;1;
1*491;362;1;
1*491;366;3;
1*492;363;1;
1*493;748;27;
1*494;364;1;
1*494;365;1;
1*495;366;3;
1*501;452;7;
1*501;453;4;
1*502;451;2;
1*502;452;7;
1*503;452;7;
1*504;452;7;
1*504;453;4;
1*504;454;3;
1*505;453;4;
1*505;454;3;
1*506;452;7;
1*507;451;2;
1*507;452;7;
1*507;453;4;
1*507;454;3;
1*507;455;1;
1*508;452;7;
1*611;517;5;
1*612;512;3;
1*612;513;1;
1*613;514;4;
1*614;514;4;
1*615;501;2;
1*615;503;3;
1*615;504;4;
1*615;514;4;
1*615;515;7;
1*615;517;5;
1*615;524;9;
1*616;515;7;
1*617;512;3;
1*617;515;7;
1*617;516;2;
1*617;517;5;
1*618;511;3;
1*618;517;5;
1*619;512;3;
1*619;514;4;
1*619;515;7;
1*619;516;2;
1*619;517;5;
1*621;371;1;
1*621;515;7;
1*622;372;1;
1*622;515;7;
1*623;515;7;
