﻿Camp específic
Institut d'Estadística de Catalunya
http://www.idescat.cat/classificacions/?id=cine-2013-f-ca&tc=5&v0=4&v2=2
Codi;Descripció;
001;Programes i certificats bàsics;
002;Alfabetització i aritmètica elemental;
003;Competències i desenvolupament personals;
011;Educació;
021;Arts;
022;Humanitats (excepte idiomes);
023;Idiomes;
031;Ciències socials i del comportament;
032;Periodisme i informació;
041;Ensenyament comercial i administració;
042;Dret;
051;Ciències biològiques i afins;
052;Medi ambient;
053;Ciències físiques;
054;Matemàtiques i estadística;
061;Tecnologies de la informació i la comunicació (TIC);
071;Enginyeria i professions afins;
072;Indústria i producció;
073;Arquitectura i construcció;
081;Agricultura;
082;Silvicultura;
083;Pesca;
084;Veterinària;
091;Salut;
092;Benestar;
101;Serveis personals;
102;Serveis d'higiene i salut ocupacional;
103;Serveis de seguretat;
104;Serveis de transport;

