﻿Categorías
Institut d'Estadística de Catalunya
http://www.idescat.cat/classificacions/?id=coicop-2006-ca&lang=es&tc=5&v0=6&v2=4
Código;Descripción;
01111;Arròs;
01112;Pa;
01113;Altres productes de fleca;
01114;Pastes alimentàries;
01115;Productes de pastisseria i masses cuinades;
01116;Entrepans;
01117;Altres productes elaborats amb cereals ncaa;
01121;Carn de boví fresca, refrigerada o congelada;
01122;Carn de porcí fresca, refrigerada o congelada;
01123;Carn d'oví i cabrum fresca, refrigerada o congelada;
01124;Carn d'aviram fresca, refrigerada o congelada;
01125;Productes de xarcuteria i carn assecada, salada o fumada;
01126;Carns preparades i altres preparats de carn;
01127;Altres carns comestibles fresques, refrigerades o congelades;
01128;Despulles, menuts i triperia;
01131;Peix fresc o refrigerat;
01132;Peix congelat;
01133;Crustacis i mol·luscs frescos, refrigerats o congelats;
01134;Peix i marisc assecat, fumat o salat;
01135;Altres tipus de peix o marisc, preparats o en conserva, i productes a base de peix i marisc;
01141;Llet sencera;
01142;Llet semidescremada i descremada;
01143;Llet conservada;
01144;Iogurts i llets fermentades;
01145;Formatge i mató;
01146;Altres productes a base de llet;
01147;Ous;
01151;Mantega;
01152;Margarina i altres greixos vegetals;
01153;Oli d'oliva (inclou oli de pinyolada d'oliva);
01154;Altres olis comestibles;
01155;Altres greixos animals;
01161;Cítrics frescos o refrigerats;
01162;Plàtans frescos o refrigerats;
01163;Pomes fresques o refrigerades;
01164;Peres fresques o refrigerades;
01165;Fruites amb os fresques o refrigerades;
01166;Olives;
01167;Baies fresques o refrigerades;
01168;Altres tipus de fruites fresques o refrigerades;
01169;Fruita seca;
01171;Hortalisses de fulla o de tija i herbes culinàries;
01172;Cols fresques o refrigerades;
01173;Hortalisses conreuades pel seu fruit, fresques o refrigerades;
01174;Hortalisses amb arrel o bulb i bolets, frescos o refrigerats;
01175;Llegums secs;
01176;Verdures congelades;
01177;Llegums i hortalisses en conserva o preparades i altres preparats a base de llegums i hortalisses;
01178;Patates;
01179;Productes derivats de les patates, mandioca i altres tubercles;
01181;Sucre;
01182;Confitura, melmelada i mel;
01183;Xocolata en barra o en rajola;
01184;Confiteria;
01185;Gelats;
01186;Altres productes a base de sucre;
01191;Salses i condiments;
01192;Sal i espècies;
01193;Sopes i brous, preparats per a postres i llevats;
01194;Aliments preparats infantils;
01195;Preparats dietètics;
01196;Altres productes alimentaris ncaa;
01211;Cafè;
01212;Te i infusions;
01213;Cacau;
01221;Aigües minerals;
01222;Begudes gasoses;
01223;Sucs de fruites;
01224;Sucs vegetals;
01311;Gran compra;
01411;Despeses no desglossables en aliments i begudes no alcohòliques;
02111;Espirituoses i licors;
02121;Vins de raïm i altres begudes fermentades a partir de fruites;
02122;Altres vins;
02131;Cervesa;
02211;Cigarrets;
02212;Cigars i cigars petits;
02213;Altres tipus de tabac;
02311;Narcòtics;
02411;Despeses no desglossables en begudes alcohòliques, tabac i narcòtics;
03111;Teles;
03121;Peces de vestir per a homes;
03122;Peces de vestir per a dones;
03123;Roba per a bebè i primera infància i per a nens (de 0 a 13 anys);
03131;Articles de merceria;
03132;Altres articles, complements i accessoris de vestir, excepte de merceria i esport;
03141;Reparació, neteja i lloguer de peces de vestir;
03211;Sabates i altres tipus de calçat per a homes;
03212;Sabates i altres tipus de calçat per a dones;
03213;Sabates i altres tipus de calçat per a bebès i primera infància i per a nens;
03221;Reparació i lloguer de calçat;
03311;Despeses no desglossables en articles de vestir i calçat;
04111;Lloguers reals (habitatge principal);
04121;Lloguers reals (habitatge secundari);
04131;Lloguers de garatges relacionats amb l'habitatge principal en propietat o en cessió gratuïta;
04132;Lloguers de garatges relacionats amb l'habitatge secundari en propietat o en cessió gratuïta;
04133;Altres lloguers reals ncaa;
04211;Lloguers imputats a l'habitatge en propietat (habitatge principal);
04212;Lloguers imputats a l'habitatge en propietat (habitatge secundari);
04221;Lloguers imputats a les llars per a habitatges cedits gratuïtament o semigratuïtament (habitatge principal);
04222;Lloguers imputats a les llars per a habitatges cedits gratuïtament o semigratuïtament (habitatge secundari);
04311;Materials per al manteniment i les reparacions corrents de l'habitatge quan la reparació la realitza la mateixa llar;
04321;Serveis per al manteniment i les reparacions corrents de l'habitatge;
04331;Materials per a la inversió (grans reformes de l'habitatge);
04341;Serveis per a la inversió (grans reformes de l'habitatge);
04411;Distribució d'aigua (habitatge principal);
04412;Distribució d'aigua (habitatge secundari);
04413;Distribució d'aigua i altres serveis (habitatge principal);
04414;Distribució d'aigua i altres serveis (habitatge secundari);
04421;Serveis de recollida d'escombraries (habitatge principal);
04422;Serveis de recollida d'escombraries (habitatge secundari);
04423;Serveis de recollida d'escombraries i clavegueram (habitatge principal);
04424;Serveis de recollida d'escombraries i clavegueram (habitatge secundari);
04431;Serveis de clavegueram (habitatge principal);
04432;Serveis de clavegueram (habitatge secundari);
