﻿Grupos
Institut d'Estadística de Catalunya
http://www.idescat.cat/classificacions/?tc=5&v0=1&id=cnae-52-es&v2=3&lang=es
Código;Descripción;
011;Explotaciones puramente agrícolas;
012;Explotaciones puramente ganaderas;
013;Explotaciones mixtas, agrícolas y ganaderas;
014;Servicios agrícolas y ganaderos (ejecutados por empresas independientes a las que obtienen el producto);
021;Silvicultura;
022;Corta, tala y transporte de maderas;
031;Caza mayor;
032;Caza menor;
033;Caza de animales dañinos o perjudiciales;
034;Servicios de caza y repoblación;
041;Pesca en agua salada;
042;Pesca en agua dulce;
043;Servicios de pesca;
111;Minas de hulla;
112;Minas de antracita;
113;Minas de lignito;
121;Extracción de mineral de hierro;
122;Extracción de minerales metálicos, excluido el mineral de hierro;
131;Extracción de petróleo;
132;Extracción de rocas oleógenas;
133;Extracción de gas natural;
141;Extracción de calizas;
142;Extracción de arcillas y margas (incluidas las refractarias);
143;Extracción de caolines;
144;Extracción de arenas silíceas y piedra para grava;
145;Extracción de pizarras;
191;Extracción de sales (alcalinas y alcalinotérreas);
192;Extracción de fosfatos;
193;Extracción de minerales de azufre (excepto las piritas);
194;Extracción de asfaltos;
195;Extracción de espato-fluor o fluorita;
196;Extracción de tierras de trípoli (silice-fósil o Kieselguhr);
198;Extracción de minerales no metálicos n.c.o.p.;
199;Explotación de canteras n.c.o.p.;
201;Matanza de ganado, preparación y conservación de carne;
202;Fabricación de productos lácteos;
203;Industrias de conservación y envase de frutas y legumbres;
204;Conservación y envase de pescados y mariscos;
205;Elaboración de productos de molino;
206;Elaboración de productos de panadería;
207;Ingenios y refinerías de azúcar;
208;Elaboración de productos derivados del cacao, chocolate y confituras;
209;Industrias alimentarias diversas;
211;Fabricación y rectificación del alcoholes y elaboración de bebidas espirituosas;
212;Industrias vinícolas y sidrerías;
213;Fabricación de cerveza y de malta;
214;Fabricación de bebidas analcohólicas y aguas gaseosas;
221;Industrias del tabaco en general;
222;Fabricación de picadura;
223;Fabricación de cigarrillos;
224;Fabricación de cigarros;
225;Fabricación de tabaco para mascar y rapé;
231;Preparación, hilado, tejido y acabado de textiles;
232;Fábricas de géneros de punto;
233;Fábricas de cordaje, soga y cordel;
239;Fabricación de textiles n.c.o.p.;
241;Fabricación de calzado, excluido el calzado de goma;
242;Reparación de calzado;
243;Fabricación de prendas de vestir, excepto el calzado;
244;Artículos confeccionados de materias textiles, excepto prendas de vestir;
251;Industrias de la primera transformación de la madera;
252;Industrias de la segunda transformación de la madera;
253;Industrias de tratamientos de la madera (secado, estufado, creosotado, coloración, envejecimiento, inyección, impregnación, etc.);
254;Industrias del corcho;
259;Otras industrias de la madera y del corcho;
261;Fabricación de muebles de madera;
262;Fabricación de muebles metálicos;
263;Industrias del tapizado y decorado;
264;Fabricación de muebles de mimbre y junco;
265;Fabricación de muebles, excluidos los de madera, metálicos, de mimbre y junco;
266;Fabricación de mamparas, persianas y cierres;
268;Fabricación de accesorios de muebles;
269;Otras industrias auxiliares del mueble (talla, dorado, marquetería, barnizado, pirograbado, etc.);
271;Fábricas de pastas, papel y cartón;
272;Fabricación de artículos de pasta de madera, papel y cartón;
281;Tipografías (imprentas);
282;Industrias de planigrafía y litografía;
283;Industrias de reproducción impresa;
284;Industrias de la encuadernación;
285;Industrias de la prensa periódica;
291;Tenerías y talleres de acabado;
292;Confección de artículos de cuero, exceptuando calzado y otras prendas de vestir;
301;Obtención de caucho;
302;Fabricación y reparación de neumáticos y bandajes;
303;Fabricación de artículos continuos de caucho;
304;Fabricación de artículos moldeados de caucho;
305;Fabricación de artículos de caucho por inmersión;
306;Fabricación de disoluciones de caucho;
307;Cauchutado de tejidos;
308;Fabricación de calzado de caucho y artículos para el mismo;
309;Otras industrias del caucho;
311;Fabricación de productos químicos industriales y esenciales;
312;Fabricación de aceites y grasas vegetales y animales;
319;Fabricación de productos químicos diversos;
321;Refinerías de petróleo;
322;Hornos de coque;
329;Fabricación de productos derivados del petróleo y del carbón;
331;Fabricación de productos de arcilla para la construcción;
332;Fabricación de vidrio y productos de vidrio;
333;Fabricación de cerámica, loza y alfarería;
334;Fabricación de cemento hidráulico;
339;Fabricación de productos minerales no metálicos n.c.o.p.;
341;Industrias básicas de hierro y acero;
342;Industrias básicas de metales no férreos;
351;Fabricación de artículos de ferretería, herrería y fumistería;
352;Fabricación de herramientas;
353;Fabricación de recipientes metálicos;
354;Construcciones metálicas, calderería y soldadura;
355;Fabricación de utensilio doméstico y artículos de oficina, metálicos;
356;Fabricación de artículos derivados del alambre, de hierro, de acero y de metales no férreos;
357;Industrias de recubrimientos metálicos (incluye el revestimiento metálico de toda clase de objetos y el acabado de superficies metálicas);
358;Fabricación de armas e ingenios de fuego;
359;Fabricación de otros productos metálicos;
361;Construcción de máquinas generadoras de fuerza motriz (motores, con excepción de los eléctricos que figuran en el grupo 371);
362;Construcción de maquinaria para la obtención y trabajo de los metales y sus aleaciones;
363;Construcción de maquinaria para la manipulación de fluidos;
364;Construcción de maquinaria para las industrias textiles, de la madera y del corcho, papel y artes gráficas;
365;Construcción de maquinaria para las industrias de la piel, del caucho y de los materiales plásticos;
366;Construcción de maquinaria para minas, para la construcción y obras públicas, y para las industrias cerámicas y del vidrio;
367;Construcción de maquinaria para la agricultura, zootecnia e industrias derivadas;
368;Construcción de maquinaria para las industrias químicas;
369;Construcción de maquinaria diversa;
371;Construcción de máquinas y aparatos para la producción y utilización industrial de la energía eléctrica;
372;Construcción de aparatos y material para la transmisión y distribución de la energía eléctrica;
373;Construcción de aparatos eléctricos de medida, regulación y verificación;
374;Construcción de material electrónico, de telecomunicación y transmisión y cinematografía;
375;Fabricación de lámparas de iluminación;
376;Construcción de equipos eléctricos para vehículos de tracción y transporte;
377;Construcción de equipos para electromedicina y aparatos eléctricos de uso doméstico;
378;Fabricación de acumuladores, pilas y carbones eléctricos;
379;Construcción de maquinaria y material eléctrico diverso;
381;Construcciones navales y reparación de buques;
382;Construcción de equipo ferroviario;
383;Construcción de vehículos automóviles;
384;Reparación de vehículos automóviles y de bicicletas;
385;Construcción de bicicletas;
386;Construcción de aeronaves;
389;Construcción de material de transporte n.c.o.p.;
391;Fabricación de instrumentos y aparatos profesionales, científicos, de medida y control;
392;Fabricación de aparatos de fotografía e instrumentos de óptica;
393;Fabricación de relojes;
394;Talleres de reparación de relojes;
395;Fabricación de joyas y artículos conexos;
396;Fabricación de instrumentos de música;
399;Industrias fabriles n.c.o.p.;
411;Oficinas técnicas generales para las industrias de la construcción;
412;Oficinas técnicas de cálculo para las industrias de la construcción;
413;Oficinas técnicas dedicadas a estudios geológicos y de sondeos para las industrias de la construcción;
414;Oficinas técnicas de delineación para las industrias de la construcción;
415;Oficinas técnicas de ejecución de maquetas y modelos para las industrias de la construcción;
416;Oficinas técnicas de levantamiento de planos para las industrias de la construcción;
417;Oficinas técnicas de aforos para las industrias de la construcción;
418;Laboratorios de ensayos y resistencias de materiales, para las industrias de la construcción;
419;Otras oficinas técnicas para las industrias de la construcción;
421;Empresas dedicadas a excavaciones para las industrias de la construcción;
422;Empresas dedicadas a la demolición de rocas submarinas;
423;Empresas dedicadas a sondeos de terrenos para las industrias de la construcción;
424;Empresas dedicadas a derribos y demoliciones;
425;Empresas dedicadas a explanaciones para las industrias de la construcción;
426;Empresas dedicadas a consolidaciones de terrenos para las industrias de la construcción;
427;Empresas dedicadas a la construcción de presas de tierra;
429;Empresas dedicadas a otras preparaciones de terreno para las industrias de la construcción;
431;Empresas dedicadas a cimentaciones ordinarias con o sin agotamiento;
432;Empresas dedicadas a cimentaciones especiales;
433;Empresas dedicadas a cimentaciones especiales en puertos;
434;Empresas dedicadas a cimentaciones especiales mediante consolidación de terrenos por inyección;
439;Empresas dedicadas a otras cimentaciones;
441;Empresas dedicadas a pavimentación ordinaria;
442;Empresas dedicadas a pavimentaciones especiales;
449;Empresas dedicadas a otras pavimentaciones;
451;Empresas dedicadas al montaje de estructuras de madera para las industrias de la construcción;
452;Empresas dedicadas a la construcción de estructuras de piedra;
453;Empresas dedicadas a la construcción de estructuras de hormigón;
454;Empresas dedicadas al montaje de estructuras metálicas;
455;Empresas dedicadas a la construcción de estructuras de albañilería;
456;Empresas dedicadas a construir o montar cubiertas en las industrias de la construcción;
459;Empresas dedicadas a la construcción o montaje de otras tuberías de conducción general y de otras estructuras en las industrias de la construcción;
461;Empresas dedicadas a la construcción de pavimentos en edificios;
462;Empresas dedicadas al revestido de obra en las industrias de la construcción;
463;Empresas dedicadas a la instalación de aislamientos en las industrias de la construcción;
464;Empresas dedicadas a la carpintería en las industrias de la construcción;
465;Empresas dedicadas al montaje de cerrajería en las industrias de la construcción;
466;Empresas dedicadas al decorado y ornamentación en las industrias de la construcción;
467;Empresas dedicadas a la instalación de toldos;
469;Empresas dedicadas a otras fases del acabado en las industrias de la construcción;
471;Empresas dedicadas a instalaciones de vías férreas y sus enclavamientos;
472;Empresas dedicadas a instalaciones eléctricas;
473;Empresas dedicadas a instalaciones telefónicas;
474;Empresas dedicadas a instalaciones de abastecimiento y distribución de aguas;
475;Empresas dedicadas a instalaciones de evacuación y depuración de aguas;
476;Empresas dedicadas a instalaciones de gas;
477;Empresas dedicadas a instalaciones térmicas en las industrias de la construcción;
479;Empresas dedicadas a otras instalaciones en las industrias de la construcción;
481;Empresas dedicadas a la instalación de sistemas de agotamientos en las industrias de la construcción;
482;Empresas dedicadas a instalaciones de producción de energía en las industrias de la construcción;
483;Empresas dedicadas a la instalación de sistemas de producción y distribución de fluidos en las industrias de la construcción;
484;Empresas dedicadas a instalaciones para carga, descarga y distribución de materiales en las industrias de la construcción;
485;Empresas dedicadas a la instalación de sistemas de trituración y clasificación de áridos en las industrias de la construcción;
486;Empresas dedicadas a la instalación de cimbras, encofrados y andamios;
487;Empresas dedicadas a dragados;
489;Empresas dedicadas a la instalación de otros servicios auxiliares de la construcción;
491;Perforación de pozos artesianos;
499;Empresas o establecimientos dedicados a la construcción y otras fases de la misma;
511;Energía eléctrica;
512;Producción y distribución de gas;
513;Producción y distribución de vapor para calefacción y fuerza motriz;
521;Abastecimiento de aguas;
522;Servicios de saneamiento;
611;Comercio al por mayor;
612;Comercio al por menor;
621;Banca oficial;
622;Banca privada;
623;Bolsas y bolsines de valores mobiliarios;
624;Establecimientos y entidades de crédito bancario;
625;Establecimientos de cambio de moneda;
626;Establecimientos de ahorro y Montes de Piedad;
627;Compañías de inversión de valores;
628;Establecimientos dedicados al tráfico de metales preciosos;
629;Otros establecimientos bancarios y financieros;
631;Compañías de seguros de vida;
632;Compañías de seguros de accidentes;
633;Compañías de seguros de enfermedades y entierro (seguro voluntario);
634;Compañías de seguros de transportes (terrestre, marítimo, fluvial y aéreo);
635;Compañías de seguros de daños materiales;
636;Compañías de seguros catastróficos;
638;Compañías de reaseguros;
639;Entidades complementarias del seguro;
641;Compañías o sociedades inmobiliarias;
642;Empresas y organismos arrendadores de inmuebles especiales;
643;Administración de inmuebles;
644;Agentes dedicados al comercio de inmuebles;
649;Otras actividades del comercio de inmuebles;
711;Transportes ferroviarios;
712;Líneas de tranvías, líneas regulares de autobuses, ferrocarriles elevados y subterráneos;
713;Transporte discrecional de pasajeros, urbano y por carretera;
714;Transportes por carretera n.c.o.p.;
715;Transportes marítimos;
716;Transportes de navegación interior;
717;Transportes aéreos;
718;Servicios conexos del transporte;
719;Transportes n.c.o.p.;
721;Guardamuebles;
722;Garajes;
723;Depósitos o almacenes de mercancías en zonas portuarias;
724;Depósitos o almacenes de mercancías en zonas fronterizas terrestres;
725;Depósitos o almacenes de mercancías en aeropuertos;
726;Almacenes y cámaras frigoríficas;
727;Silos para cereales;
729;Otros depósitos y almacenes;
731;Servicio postal;
732;Servicio telegráfico;
733;Servicio telefónico;
734;Comunicaciones radioeléctricas;
739;Otros servicios de comunicaciones;
811;Organismos superiores de gobierno;
812;Servicios oficiales de la administración central;
813;Servicios de la administración provincial (diputaciones y cabildos insulares);
814;Servicios de la administración municipal;
815;Administración de colonias y territorios de protectorado;
819;Otros servicios oficiales;
821;Servicios de instrucción pública;
822;Servicios médicos y sanitarios;
823;Organizaciones religiosas;
824;Instituciones de asistencia social;
825;Servicios jurídicos;
826;Servicios comerciales;
827;Asociaciones profesionales y para la defensa de intereses económicos;
829;Servicios prestados al público n.c.o.p.;
831;Producción, distribución y exhibición de películas cinematográficas;
832;Teatro, música, radio y servicios conexos;
833;Otros servicios de esparcimiento;
841;Servicios domésticos;
842;Restaurantes, cafés, tabernas y otros establecimientos que venden bebida y alimentos;
843;Hoteles, casas de huéspedes, campamentos y otros lugares de alojamiento;
844;Servicios de lavado, planchado, limpieza y teñido;
845;Peluquerías y salones de belleza;
846;Estudios fotográficos y fotografías comerciales;
849;Servicios personales n.c.o.p.;
900;Actividades no bien especificadas;

