﻿Código PRODCOM
Institut d'Estadística de Catalunya
http://www.idescat.cat/classificacions/?id=prodcom-eip-2021-ca&lang=es&tc=5&v0=3&v2=3
Código;Descripción;
07101010;Minerals de ferro i els concentrats, no aglomerats, excepte les pirites de ferro torrades;
07101020;Minerals de ferro i els concentrats, aglomerats, excepte les pirites de ferro torrades;
07291100;Minerals de coure i els concentrats;
07291200;Minerals de níquel i els concentrats;
07291300;Minerals d'alumini i els concentrats;
07291410;Minerals de plata i els concentrats;
07291420;Minerals de metalls preciosos i els concentrats, excepte de plata i els concentrats;
07291510;Minerals de plom i els concentrats;
07291520;Minerals de zinc i els concentrats;
07291530;Minerals d'estany i els concentrats;
07291905;Minerals de cobalt i els concentrats;
07291910;Minerals de crom i els concentrats;
07291915;Minerals de manganès i els concentrats, inclosos els minerals de manganès ferruginosos i els concentrats amb un contingut de manganès superior o igual al 20% en pes, sobre producte sec;
07291920;Minerals de wolframi (tungstè) i els concentrats;
07291925;Minerals de molibdè i els concentrats (torrats);
07291926;Minerals de molibdè i els concentrats (excepte torrats);
07291930;Minerals de titani i els concentrats;
07291935;Minerals de zirconi i els concentrats;
07291940;Minerals de niobi, tàntal o vanadi i els concentrats;
07291945;Minerals d'antimoni i els concentrats;
07291990;Altres minerals metàl·lics no fèrrics i els concentrats, ncaa;
08111133;Marbre i travertins, en brut o desbastats, de forma irregular;
08111136;Marbre i travertins, simplement trossejats en plaques o blocs, rectangulars o quadrats;
08111150;Alabastre i altres pedres calcàries de talla o per a la construcció, d'una densitat >= a 2,5;
08111220;Quarsita, en brut, desbastada o simplement tallada;
08111233;Granit i roques similars, en brut o desbastats, de forma irregular;
08111236;Granit i roques similars, simplement trossejat en plaques o blocs, rectangulars o quadrats;
08111250;Gres;
08111260;Altres pedres ornamentals o per a la construcció, en brut, desbastades o simplement tallades, excepte quarsita, granit i gres;
08112030;Guix natural i anhidrita;
08112050;Castines, pedra calcària i altres pedres calcàries destinades a la fabricació de calç o ciment, excepte el conglomerat de castines triturades i la pedra calcària desbastada;
08113010;Creta;
08113030;Dolomita sense calcinar, desbastada o simplement tallada en plaques o blocs rectangulars o quadrats, excepte dolomita calcinada o sinteritzada, conglomerat de dolomita triturada per fabricar formigó, ferms de carreteres, vies fèrries o altres balastos;
08114000;Pissarra en brut, desbastada o simplement trossejada en plaques o blocs rectangulars o quadrats;
08121150;Sorres silícies i sorres de quars;
08121190;Sorres naturals argiloses, caolíniques, feldespàtiques, etc., excepte sorres silícies, quarsoses i metal·líferes;
08121210;Palets, grava i pedres utilitzats per fabricar formigó, ferms de carreteres, vies fèrries o altres balastos, còdols i pedrenyal;
08121235;Dolomites i pedres per a la fabricació de calç, triturades o matxucades;
08121240;Pedres triturades o matxucades utilitzades per fabricar formigó, ferms de carreteres, vies fèrries o altres balastos (excepte palets, grava, còdols, pedrenyal, dolomita i pedra calcària);
08121250;Grànuls, esquerdills i pols de marbre;
08121290;Grànuls, esquerdills i pols de travertí, pedra blava, granit, pòrfir, basalt, gres i altres pedres de talla, excepte el marbre;
08121300;Macadam d'escòries o rebutjos industrials similars, amb palets o sense, grava i pedrenyal, destinats a la construcció;
08122140;Caolí no calcinat;
08122160;Altres argiles de caolí (argiles plàstiques);
08122210;Bentonita;
08122230;Argiles refractàries;
08122250;Argiles i esquistos argilosos comuns per a la construcció (excepte bentonita, argiles refractàries, argiles expandides, caolí, argiles de caolí, andalusita, cianita, i sil·limanita, mul·lita i terres de xamota o de dines);
08122260;Andalusita, cianita i sil·limanita;
08122270;Mul·lita;
08122280;Terres de xamota o de dines;
08911100;Fosfats de calci naturals, fosfats aluminocàlcics naturals i cretes fosfatades;
08911220;Pirites de ferro sense torrar;
08911230;Sofre en brut i sofre sense refinar (inclòs el sofre recuperat);
08911900;Altres minerals per a productes químics i fertilitzants ncaa;
08931000;Sal (inclosa la desnaturalitzada, però exclosa la de taula) i clorur de sodi pur, fins i tot en dissolució aquosa o amb additius antiaglomerants o fluïdificants;
08991000;"Betum i asfalt; asfaltites naturals i roques asfàltiques";
08992110;Diamants (excepte industrials) sense treballar o simplement serrats o desbastats;
08992120;Pedres precioses i semiprecioses, sense treballar o simplement serrades o desbastades (excepte diamants);
08992210;Diamants industrials, en brut o simplement serrats, exfoliats o desbastats però no muntats ni encastats;
08992220;Pedra tosca;
08992230;Esmeril, corindó natural, granat natural i altres abrasius naturals tractats tèrmicament o no;
08992900;Altres minerals no metàl·lics ni energètics ncaa;
10111140;Carn de boví fresca o refrigerada, en canals i mitges canals;
10111190;Altra carn de boví fresca o refrigerada, especejada;
10111230;Carn de porcí fresca o refrigerada, en canals i mitges canals;
10111250;Carn de porcí fresca o refrigerada, pernils sencers (sense desossar), espatlles i trossos d'aquestes peces;
10111290;Carn de porcí fresca o refrigerada ncaa;
10111300;Carn d'oví fresca o refrigerada;
10111400;Carn de cabrum fresca o refrigerada;
10111500;Carn d'equí fresca o refrigerada;
