﻿Subgrupos
Institut d'Estadística de Catalunya
http://www.idescat.cat/classificacions/?id=nace-70-es&lang=es&tc=5&v0=3&v2=4
Código;Descripción;
0000;Representaciones diplomáticas, organismos internacionales y fuerzas armadas aliadas;
0100;Agricultura y caza;
0200;Silvicultura;
0300;Pesca;
1111;Extracción de hulla;
1112;Aglomeración de hulla;
1121;Extracción de lignito antiguo;
1122;Extracción de lignito reciente;
1123;Aglomeración de lignito;
1201;Coquerías mineras;
1202;Coquerías siderúrgicas;
1203;Otras coquerías;
1310;Extracción de petróleo;
1320;Extracción y depuración de gas natural;
1330;Extracción de pizarras bituminosas;
1340;Prospección de petróleo y de gas natural;
1401;Refinerías de petróleo;
1402;Transformación de derivados del petróleo (con exclusión de la petroquímica);
1510;Extracción de minerales que contienen materias fisibles y fértiles;
1520;Producción y transformación de materias fisibles y fértiles;
1611;Producción de energía eléctrica térmica (clásica y geotérmica, para el abastecimiento público);
1612;Producción de energía eléctrica hidráulica, para el abastecimiento público;
1613;Producción de energía eléctrica nuclear, para el abastecimiento público;
1614;Distribución de enegía eléctrica, para el abastecimiento público;
1615;Autoproducción de energía eléctrica por centrales térmicas (clásicas);
1616;Autoproducción de energía eléctrica por centrales hidráulicas;
1617;Autoproducción de energía eléctrica por centrales nucleares;
1621;Fábricas de gas;
1622;Distribución de toda clase de gases y combustibles por tubería;
1630;"Producción y distribución de vapor, agua caliente y aire comprimido; centrales de producción de calor";
1690;Producción y distribución de diversas clases de energía (rúbrica creada para la clasificación de empresas y unidades locales);
1700;Captación, depuración y distribución de agua;
2111;Extracción de mineral de hierro;
2112;Preparación de mineral de hierro (trituración, calcinado, concentración, etc.);
2121;Extracción de minerales metálicos no férreos;
2122;Preparación de minerales metálicos no férreos (trituración, calcinado, concentración, etc.);
2211;"Fabricación de arrabio (incluido el ferromanganeso carburado) y de acero bruto; laminación en caliente (incluida la colada continua, pero excluida la laminación de tubos y bandas); laminación en frío de chapas";
2212;Recubrimiento de chapas;
2220;Fabricación de tubos de acero;
2231;Estirado en frío del acero;
2232;Laminación en frío de fleje de acero;
2233;Laminación de perfiles por conformación o plegado en frío de productos planos de acero;
2234;Trefilado del acero y fabricación de productos derivados del alambre de acero;
2241;Producción de metales no férreos de primera fusión;
2242;Producción de metales no férreos de segunda fusión;
2243;"Primera transformación de metales no férreos; laminado, estirado, trefilado, extrusión";
2244;Producción especializada de ferroaleaciones fuera de la siderurgia;
2311;Canteras de pizarra;
2312;Canteras de piedra (piedra caliza, mármol, piedra de asperón, gres, lava, piedras duras, granito, basalto, pórfido, etc.);
2313;Extracción de cretas y calizas para mejora de tierras;
2314;Extracción y dragado de arenas, guijarros y grava;
2315;Extracción de marga y de piedras para obtención de cal o cemento;
2316;Extracción de yeso;
2317;Extracción de arcilla y caolín;
2321;Extracción de sales de potasa;
2322;Extracción de fosfatos naturales;
2331;Marismas;
2332;Minas y salinas;
2391;Extracción de azufre y de piritas;
2392;Extracción de asfalto y betún;
2393;Extracción de dolomita, piedra pómez y puzolana;
2394;Extracción de productos minerales diversos;
2395;Turberas (incluida la construccción de lecho de turba);
2410;Fabricación de materiales de construcción de tierras cocidas;
2421;Fabricación de cemento;
2422;Fabricación de cal;
2423;Fabricación de yeso;
2431;Fabricación de productos de fibrocemento;
2432;Fabricación de elementos de construcción de hormigón;
2433;Fabricación de baldosas de yeso y de elementos prefabricados a base de yeso;
2434;Fabricación de productos dsilico-calcáreos;
2435;Fabricación de productos de pómez-cemento;
2436;Fabricación de hormigón fresco;
2440;Fabricación de artículos de amianto (excluidos los de fibrocemento);
2451;Trituración de minerales y de materiales diversos;
2452;Talla de pizarra fuera de la cantera;
2453;Talla de otras piezas;
2454;Marmolería decorativa y funeraria;
2455;Fabricación de productos minerales no metálicos NDA (no detallados anteriormente);
2461;Fabricación de muelas y otros productos abrasivos con abrasivos naturales o artificiales aglomerados;
2462;Producción de muelas y otros productos abrasivos fabricados artificialmente a partir de diamantes naturales o sintéticos;
2463;Producción de abrasivos sobre soporte;
2471;Fabricación de vidrio plano (y productos asimilados);
2472;Fabricación de vidrio hueco (y productos asimilados) por procedimientos automáticos;
2473;Fabricación de vidrio hueco (y productos asimilados) por procedimientos manuales o semiautomáticos;
2474;Fabricación de vidrio técnico;
2475;Fabricación de fibra de vidrio;
2476;Manipulado del vidrio plano;
2477;Manipulado del vidrio hueco;
2481;Fabricación de productos calorífugos y de productos refractarios;
2482;Fabricación de objetos de barro;
2483;Fabricación de baldosas de pavimento y de revestimiento;
2484;Fabricación de elementos de canalización desagüe de gres;
2485;Fabricación de aparatos sanitarios de gres, loza y porcelana;
2486;Fabricación de vajilla, artículos domésticos y objetos de adorno de loza o de tierras cocidas;
2487;Fabricación de vajilla, artículos domésticos y objetos de adorno de porcelana y productos similares;
2488;Fabricación de aisladores y pieza aislantes de materias cerámicas para líneas eléctricas exteriores aéreas y para instalaciones eléctricas;
2489;Fabricación de otros productos de cerámica NDA;
2510;Fabricación de productos químicos básicos y fabricación seguida de transformación más o menos elaborada de estos productos (rúbrica creada para la clasificación de empresas y unidades locales);
2520;Industria petroquímica y carboquímica (rúbrica creada para la clasificación de empresas y unidades no integradas);
2530;Otras industrias químicas básicas (rúbrica creada para la clasificación de empresas y unidades no integradas);
2550;Fabricación de barnices, pinturas, lacas y tintas de imprenta;
2561;Fabricación de gases a presión;
2562;Fabricación de colas diversas, gelatinas y extractos de algas;
