﻿Groups
Institut d'Estadística de Catalunya
http://www.idescat.cat/classificacions/?id=ciiu-rev2-es&lang=en&tc=5&v0=1&v2=4
Code;Description;
0000;Actividades no bien especificadas;
1110;Producción agropecuaria;
1120;Servicios agrícolas;
1130;Caza ordinaria y mediante trampas, y repoblación de animales;
1210;Silvicultura;
1220;Extracción de madera;
1301;Pesca en mar y en costa;
1302;Pesca no especificada en otra parte (n.e.p.);
2100;Explotación de minas de carbón;
2200;Producción de petróleo y gas natural;
2301;Extracción de mineral de hierro;
2302;Extracción de minerales metálicos no férreos;
2901;Extracción de rocas, arenas y sustancias arcillosas;
2902;Extracción de minerales para la industria química y abonos naturales;
2903;Extracción de sal común;
2909;Explotación de minas y canteras n.e.p.;
3111;Sacrificio de ganado, preparación y conservas de carne;
3112;Industrias lácteas;
3113;Fabricación de conservas de frutas y vegetales;
3114;Fabricación de conservas de pescado, crustáceos y alimentos similares;
3115;Fabricación de aceites y grasas, vegetales y animales;
3116;Fabricación de productos de molinería;
3117;Fabricación de productos de panadería y pastelería;
3118;Fabricación y refino de azúcar;
3119;Industria del cacao, chocolate y productos de confitería;
3121;Fabricación de productos alimenticios n.e.p.;
3122;Industrias de productos para la alimentación animal;
3131;"Destilación y rectificación de aguardientes naturales; fabricación de alcoholes etílicos de fermentación";
3132;Industria vinícola;
3133;Fabricación de cerveza y malta cervecera;
3134;Industria de aguas minerales, aguas gaseosas y otras bebidas analcohólicas;
3140;Industria del tabaco;
3211;Hilado, retorcido y tejido de textiles;
3212;Confección de artículos textiles, excepto prendas de vestir;
3213;Fabricación de tejidos y géneros de punto;
3214;Fabricación de alfombras y tapices;
3215;Fabricación de cuerdas, cables, bramantes y redes;
3219;Fabricación de artículos textiles n.e.p.;
3220;Fabricación de prendas de vestir, excepto calzado;
3231;Curtido y adobo de cueros y pieles;
3232;Preparación y teñido de pieles;
3233;Fabricación de artículos de cuero o sucedáneos de cuero, excepto calzado y ropa;
3240;Fabricación de calzado, excepto de caucho vulcanizado o moldeado o de plástico;
3311;Aserrado y trabajo mecánicos de la madera;
3312;Fabricación de embalajes de madera y cestería y de pequeños artículos de cestería;
3319;Fabricación de artículos de madera y de artículos de corcho n.e.p.;
3320;Fabricación de muebles y accesorios, excepto los que son principalmente metálicos;
3411;Fabricación de pasta de papel, papel y cartón;
3412;Fabricación de embalajes y de bolsas de papel y cartón;
3419;Fabricación de artículos de pasta de papel, papel y cartón, n.e.p.;
3420;Imprentas, editoriales e industrias conexas;
3511;Industria química de base, excepto abonos;
3512;Fabricación de abonos y plaguicidas;
3513;Fabricación de resinas sintéticas, materias plásticas y fibras artificiales, excepto de vidrio;
3521;Fabricación de pinturas, barnices y lacas;
3522;Fabricación de productos farmacéuticos y de medicamentos;
3523;Fabricación de jabones y de productos de limpieza, de perfumería, productos de belleza y de otras preparaciones de tocador;
3529;Fabricación de productos químicos n.e.p.;
3530;Refinerías de petróleo;
3540;Fabricación de productos diversos derivados del petróleo y del carbón;
3551;Fabricación de neumáticos y cámaras;
3559;Fabricación de artículos de caucho n.e.p.;
3560;Fabricación de productos de plásticos, n.e.p.;
3610;Fabricación de objetos de barro, loza y porcelana;
3620;Fabricación de vidrio y productos de vidrio;
3691;Fabricación de materiales de construcción de tierras cocidas;
3692;Fabricación de cemento, cal y yeso;
3699;Fabricación de otros productos minerales no metálicos n.e.p.;
3710;Industrias básicas de hierro y acero;
3720;Industrias básicas de metales no ferrosos;
3811;Fabricación de cuchillería, herramientas manuales y de ferretería;
3812;Fabricación de muebles y de accesorios metálicos;
3813;Fabricación de elementos de construcción metálicos;
3819;Fabricación de productos metálicos, excepto maquinaria y equipo, n.e.p.;
3821;Construcción de motores y turbinas;
3822;Construcción de máquinas agrícolas y forestales;
3823;Construcción de máquinas para trabajar metales y la madera;
3824;Construcción de máquinas y material especial para la industria, excepto de máquinas para trabajar los metales y la madera;
3825;Construcción de máquinas de oficina, máquinas de calcular y de máquinas contables;
3829;Construcción de máquinas y material, excepto máquinas eléctricas, n.e.p.;
3831;Fabricación de máquinas y aparatos eléctricos industriales;
3832;Fabricación de material y de aparatos de radio, de televisión y de telecomunicaciones;
3833;Fabricación de aparatos electrodomésticos;
3839;Fabricación de aparatos y artículos eléctricos n.e.p.;
3841;Construcción naval y reparación de buques;
3842;Construcción de locomotoras y de locotractores y material rodante;
3843;Construcción de vehículos automóviles;
3844;Construcción bicicletas y motocicletas;
3845;Construcción aeronáutica;
3849;Construcción de material de transporte n.e.p.;
3851;Fabricación de material médico-quirúrgico;
3852;Fabricación de material fotográfico y de instrumentos ópticos;
3853;Fabricación de relojería;
3901;Fabricación de joyería y artículos similares;
3902;Fabricación de instrumentos de música;
3903;Fabricación de artículos de deporte;
3909;Otras industrias manufactureras n.e.p.;
4101;Producción, transporte y distribución de electricidad;
4102;"Fabricación de gas; distribución por conductos de combustibles gaseosos";
4103;Distribución de vapor y agua caliente;
4200;Captación, depuración y distribución de agua;
5000;Construcción;
6100;Comercio al por mayor;
6200;Comercio al por menor;
6310;Restaurantes, cafés y otros establecimientos que expenden comidas y bebidas;
6320;Hoteles, casas de huéspedes, campamentos y otros lugares de alojamiento;
7111;Transporte por ferrocarril;
7112;Transporte urbano, suburbano e interurbano de viajeros;
7113;Otros transportes de viajeros por vía terrestre;
7114;Transporte de mercancías por carretera;
7115;Transportes por tubería;
7116;Auxiliares del transporte por vía terrestre;
7121;Transporte marítimo y de cabotaje;
7122;Transporte por vías navegables interiores;
7123;Auxiliares del transporte marítimo;
7131;Compañías de transporte aéreo;
7132;Auxiliares del transporte aéreo;
7191;Auxiliares del transporte;
7192;Depósitos y almacenes;
7200;Comunicaciones;
8101;Instituciones monetarias;
8102;Otros establecimientos financieros;
8103;Servicios financieros;
8200;Seguros;
8310;Bienes inmuebles;
8321;Consejeros jurídicos;
8322;"Actividades contables y de auditoría; consejeros fiscales";
8323;Servicios de tratamiento y tabulación de datos;
8324;Servicios de ingeniería y de arquitectura y servicios técnicos;
8325;Servicios de publicidad;
8329;Servicios prestados a las empresas, excepto el alquiler de maquinaria y equipo, n.e.p.;
8330;Alquiler y arrendamiento de maquinaria y equipo;
9100;Administración pública y defensa;
9200;Servicios de saneamiento y similares;
9310;Instrucción pública;
9320;Institutos de investigaciones y científicos;
9331;Servicios médicos y odontológicos y otros servicios de sanidad;
9332;Servicios de veterinaria;
9340;Institutos de asistencia social;
9350;Asociaciones comerciales, profesionales y laborales;
9391;Actividades de organizaciones religiosas;
9399;Otros servicios sociales y servicios comunales conexos n.e.p.;
9411;Producción de películas cinematográficas;
9412;Distribución y proyección de películas cinematográficas;
9413;Radiodifusión y televisión;
9414;Espectáculos teatrales y servicios recreativos;
9415;Actividades de autores, compositores y otros artistas independientes, n.e.p.;
9420;Bibliotecas, museos, jardines botánicos y zoológicos y otros servicios culturales, n.e.p.;
9490;Servicios de diversión y esparcimiento, n.e.p.;
9511;Reparación de artículos personales y domésticos;
9512;Reparación de aparatos eléctricos;
9513;Reparación de vehículos automóviles y motocicletas;
9514;Reparación de relojes de pulsera, artículos de relojería y joyería;
9519;Otros servicios de reparación n.e.p.;
9520;"Lavanderías y servicios de lavandería; establecimientos de limpieza y teñido";
9530;Servicios domésticos;
9591;Salones de peluquería e institutos de belleza;
9592;Estudios fotográficos;
9599;Servicios personales diversos n.e.p.;
9600;Organizaciones internacionales y otros organismos extraterritoriales;

