﻿Categories
Institut d'Estadística de Catalunya
http://www.idescat.cat/classificacions/?id=cnpa-96-es&tc=5&v0=3&v2=6
Codi;Descripció;
01111;Cereales;
01112;Leguminosas-grano, patatas y otras raíces y tubérculos comestibles;
01113;Semillas y frutos oleaginosos;
01114;Tabaco sin elaborar;
01115;Plantas utilizadas para la fabricación de azúcar;
01116;Paja, heno y forraje;
01117;Materias vegetales en bruto utilizadas en la fabricación de textiles;
01118;Látex de caucho natural y caucho natural en otras formas;
01119;"Plantas utilizadas en perfumería, farmacia y similares; semilla de remolacha azucarera y de plantas forrajeras; otras materias vegetales en bruto";
01121;Hortalizas, frescas o refrigeradas;
01122;"Plantas vivas; flores y capullos cortados, semillas de flores y frutos; semillas de legumbres y hortalizas";
01131;Uvas;
01132;Otros tipos de fruta y frutos secos;
01133;Cultivos de plantas para bebidas;
01134;Especias sin elaborar;
01211;Ganado bovino vivo;
01212;Leche cruda de ganado bovino;
01213;Semen de bovino;
01221;Ganado ovino, caprino y equino vivo;
01222;Leche cruda de oveja y cabra;
01223;Lana y pelo de animales;
01231;Ganado porcino vivo;
01241;Aves de corral vivas;
01242;Huevos con cáscara;
01251;Otros animales vivos;
01252;Otros productos animales;
01253;Pieles sin curtir;
01300;Productos agrarios de cultivo mixto;
01411;Servicios agrícolas;
01421;Servicios ganaderos (excepto servicios veterinarios);
01501;Servicios de caza, captura de animales, repoblación cinegética y servicios afines;
02011;Madera en bruto;
02012;Gomas y resinas naturales;
02013;Corcho natural, en bruto o simplemente preparado;
02014;Otros productos de la selvicultura;
02015;Variaciones de masas forestales;
02021;Servicios relacionados con la selvicultura y la explotación forestal;
05001;Peces vivos y pescado fresco o refrigerado;
05002;"Crustáceos no congelados; ostras; otros invertebrados acuáticos vivos, frescos o refrigerados";
05003;Otros productos acuáticos;
05004;Perlas;
05005;Servicios relacionados con la pesca;
10101;Antracita y hulla;
10201;Lignito pardo;
10301;Turba;
11101;Aceite crudo de petróleo y aceites crudos obtenidos de minerales bituminosos;
11102;Gas natural, licuado o en estado gaseoso;
11103;Licuación y regasificación de gas natural para su transporte;
11104;Esquistos bituminosos y arenas alquitraníferas;
11201;Servicios relacionados con la extracción de petróleo y gas (excepto prospección);
12001;Minerales de uranio, torio y sus concentrados;
13101;Minerales de hierro y sus concentrados;
13201;Minerales metálicos no férreos y sus concentrados (excepto minerales de uranio y torio y sus concentrados);
14111;Piedra de talla o de construcción;
14121;Piedra caliza y yeso;
14122;Creta y dolomita;
14131;Pizarra;
14211;Gravas y arenas;
14221;Arcillas y caolín;
14301;Minerales para abonos y productos químicos;
14401;Sal y cloruro de sodio puro (sal marina, sal de manantial y sal gema);
14501;"Betún y asfalto naturales; asfaltitas y rocas asfálticas";
14502;"Piedras preciosas y semipreciosas; piedra pómez, esmeril; abrasivos naturales; otros minerales no metálicos ni energéticos n.c.o.p.";
15111;Carne y despojos comestibles de ganado bovino, porcino, caprino y equino;
15112;Lana de matadero y cueros y pieles de ganado bovino, ovino, caprino y equino;
15113;Grasas de ganado bovino, ovino, caprino, porcino y de aves;
15114;Despojos en bruto no comestibles;
15121;Carne y despojos comestibles de aves, frescos, refrigerados o congelados;
15122;Plumas y pieles de aves con plumas;
15131;Conservas y preparados de carne, despojos de carne o sangre;
15139;Cocción y otros servicios de preparación para la producción de artículos cárnicos;
15201;Pescado elaborado y en conserva y productos del pescado;
15311;Patatas preparadas y en conserva;
15321;Zumo de frutas y hortalizas;
15331;Lemgumbres y hortalizas preparadas y en conserva (excepto patatas);
15332;Frutas y frutos secos preparados y en conserva;
15333;Materias, despojos, residuos y subproductos vegetales del tipo de los utilizados para la alimentación de los animales;
15339;Cocción y otros servicios de preparación para la conservación de productos vegetales;
15411;Aceites y grasas vegetales y animales sin refinar;
15412;Linters de algodón;
15413;"Tortas de semillas oleaginosas y otros residuos sólidos de aceites y grasas vegetales; harinas de semillas y de frutos oleaginosos";
15421;Aceites y grasas vegetales y animales refinados;
15422;"Ceras vegetales (excepto triglicéridos); degrás; residuos resultantes del tratamiento de sustancias grasas o ceras animales o vegetales";
15431;Margarina y grasas comestibles similares;
15511;Leche y nata en estado líquido;
15512;Leche y nata en estado sólido;
15513;Mantequilla y productos lácteos para untar;
15514;Queso y requesón;
15515;Otros productos lácteos;
15521;Helados y productos similares con o sin cacao;
15611;Arroz descascarillado;
15612;Harina de cereales o legumbres y sus mezclas;
15613;Semolina, sémola y pellets de cereales y productos de granos de cereales;
15614;Arroz semiblanqueado o blanqueado y arroz partido;
15615;Salvados, moyuelos y otros productos residuales de la elaboración de cereales o de leguminosas;
15621;Aceite de maíz y sus fracciones, sin modificaciones químicas;
15622;"Almidón y productos amiláceos; azúcares y jarabes de azúcar n.c.o.p.";
15623;Residuos de la fabricación de almidón y similares;
15711;Alimentos preparados para animales de granja;
15712;Harina y pellets de alfalfa;
15721;Alimentos preparados para animales de compañía;
15811;Pan y productos de panadería y pastelería frescos;
15821;Galletas y productos de panadería y pastelería de larga duración;
15831;Azúcar;
15832;Pulpa de remolacha, bagazo y otros desechos de la industria azucarera;
15841;Cacao;
15842;Chocolate y artículos de confitería;
15843;Cáscaras de cacao, cascarillas, películas y otros residuos del cacao;
15851;Pastas alimenticias;
15861;Café, té e infusiones;
15871;"Vinagre; salsas; condimentos mixtos; harina de mostaza; mostaza preparada";
15872;Especias elaboradas;
15881;Preparados para la alimentación infantil y preparados dietéticos;
15891;Otros productos alimenticios;
15892;Jugos y extractos vegetales, sustancias pépticas, mucílagos y otras sustancias para espesar;
15911;Bebidas alcohólicas destiladas;
15921;Alcohol etílico procedente de fermentación;
15931;Vinos;
15932;"Heces de vino; tártaro bruto";
15941;Sidra y otras bebidas fermentadas a partir de frutas;
15951;Vermut y otros vinos aromatizados de uvas frescas;
15961;Cerveza de malta;
15962;Heces y desperdicios de cervecería o de destilería;
15971;Malta;
15981;Aguas minerales y bebidas analcohólicas;
16001;Tabaco manufacturado;
16002;Residuos de tabaco;
17101;Grasa de lana (incluida la lanolina);
17102;Fibras textiles naturales preparadas para el hilado;
17103;Fibras textiles discontinuas manufacturadas, elaboradas para el hilado;
17104;Hilados e hilos textiles de fibras naturales;
17105;Hilados textiles de filamentos o de fibras discontinuas, sintéticos o artificiales;
17106;"Desperdicios de seda; desperdicios de lana o de pelos finos u ordinarios de animales; desperdicios de algodón";
17201;Tejidos de fibras naturales distintas del algodón (excepto tejidos especiales);
17202;Tejidos de algodón (excepto tejidos especiales);
17203;Tejidos de filamentos o fibras discontinuas, sintéticas o artificiales (excepto tejidos especiales);
17204;Tejidos aterciopelados, tejidos con bucles para toallas y otros tejidos especiales;
17301;Servicios de tinte de fibras e hilados;
17302;Servicios de blanqueo y tinte de tejidos;
17303;Servicios de estampación de tejidos;
17304;Otros servicios de acabado textil;
17401;Artículos de uso doméstico confeccionados con materias textiles;
17402;Otros artículos confeccionados con materias textiles;
17409;Servicios de reparación de velas, toldos y material para acampar;
17511;Alfombras y moquetas;
17521;Cuerdas, cordeles, bramantes y redes;
17522;Trapos, desperdicios de bramantes, cordeles, cuerdas y cordajes y artículos usados de materias textiles;
17529;Servicios de reparación de redes y cordajes;
17531;Telas sin tejer y sus artículos confeccionados, excepto prendas de vestir;
17541;Tules, encajes, tejidos estrechos, adornos y bordados;
17542;Fieltro recubierto, revestido o laminado;
17543;Otros artículos textiles;
17601;Tejidos de punto;
17711;Leotardos o pantis, medias, calcetines y artículos similares, de punto;
17721;Suéteres, jerseys y artículos similares de punto;
18101;Prendas de cuero;
18211;Ropa de trabajo para hombres;
18212;Ropa de trabajo para mujeres;
18213;Otros tipos de ropa de trabajo;
18221;Otras prendas exteriores de punto;
18222;Otros tipos de prendas exteriores para hombres o niños, excepto de punto;
18223;Otros tipos de prendas exteriores para mujeres o niñas, excepto de punto;
18224;Ropa usada y otros artículos usados;
18231;Ropa interior de punto;
18232;Otros tipos de ropa interior, excepto de punto;
18233;Camisetas de punto;
18241;Prendas para bebés, ropa de deporte y otras prendas de vestir y sus partes, de punto;
18242;Prendas y complementos vestir, para bebés, y otras prendas y complementos de vestir, excepto de punto;
18243;"Complementos de vestir de cuero natural, artificial o regenerado; prendas confeccionadas con fieltro o con textiles no tejidos; prendas confeccionadas con tejidos impregnados o recubiertos";
18244;Sombreros y artículos de tocado;
18301;"Pieles preparadas de peletería; artículos de peletería";
19101;"Cuero agamuzado; charol y charol laminado; cuero metalizado";
19102;Cueros y pieles de bovinos y equinos, depilados y preparados;
19103;Cueros y pieles depilados de ovino, caprino o porcino, preparados;
19104;"Cueros y pieles depilados de otros animales; cuero artificial que contenga cuero natural";
19105;Residuos de cuero y pieles, polvo y harina de cuero;
19201;Artículos de marroquinería y viaje, de guarnicionería y talabartería;
19301;Calzado, excepto el deportivo y el de protección;
19302;Calzado deportivo;
19303;Calzado de protección y otros tipos de calzado n.c.o.p.;
19304;Partes de calzado;
20101;"Madera aserrada o cortada longitudinalmente, cortada en hojas o descortezada, de un espesor > 6mm; traviesas de madera sin impregnar para vías férreas o similares";
20102;"Madera con librado continuo a lo largo de cualquiera de sus bordes o caras; lana (viruta) de madera; harina de madera; madera en plaquitas o en partículas";
20103;"Madera en bruto; traviesas de madera, impregnada o tratada de otro modo, para vías férreas o similares";
20104;Serrín y desperdicios y desechos de madera;
20109;Servicios de impregnación de madera;
20201;Tableros contrachapados, alistonados, de partículas, de fibras y otros tableros y paneles de madera;
20202;"Hojas de madera para chapado y contrachapado; madera densificada";
20301;Carpintería de madera para edificios y construcción;
20302;Construcciones prefabricadas de madera;
