﻿Nivell 2
Institut d'Estadística de Catalunya
http://www.idescat.cat/classificacions/?id=capa-2000-ca&tc=5&v0=1&v2=2
Codi;Descripció;
11;Prevenció de la contaminació atmosfèrica mitjançant modificació de processos;
12;Tractament dels gasos d'escapament i l'aire de ventilació;
13;Mesura, control, análisis i similars de la protecció de l'aire i del clima;
14;Altres activitats relacionades amb la protecció de l'aire i del clima;
21;Prevenció de la contaminació mitjançant modificació de processos;
22;Xarxes de sanejament;
23;Tractament de les aigües residuals;
24;Tractament de les aigües de refrigeració;
25;Mesura, control, análisis i similars de les aigües residuals;
26;Altres activitats relacionades amb la gestió de les aigües residuals;
31;Prevenció de la producció de residus mitjançant modificació de processos;
32;Recollida i transport de residus;
33;Tractament i eliminació de residus perillosos;
34;Tractament i eliminació de residus no perillosos;
35;Mesura, control, anàlisis i similars de residus;
36;Altres activitats relacionades amb la gestió de residus;
41;Prevenció de la infiltració de contaminants;
42;Neteja dels sòls i masses d'aigua;
43;Protecció de sòls contra l'erosió i altres tipus de degradació física;
44;Prevenció de la salinització del sòl i la descontaminació;
45;Mesura, control, anàlisis i similars dels sòls, aigües subterrànies i aigües superficials;
46;Altres activitats relacionades amb la protecció i descontaminació dels sòls, aigües subterrànies i aigües superficials;
51;Modificacions preventives en relació al soroll i les vibracions en l'origen;
52;Construcció de dispositius correctors del soroll i de les vibracions;
53;Mesura, control, anàlisis i similars de la disminució del soroll i les vibracions (excepte en el lloc de treball);
54;Altres activitats relacionades amb la disminució del soroll i les vibracions (excepte en el lloc de treball);
61;Protecció i recuperació de les espècies i l'hàbitat;
62;Protecció de paisatges naturals i seminaturals;
63;Mesura, control, anàlisis i similars de la protecció de la biodiversitat i els paisatges;
64;Altres activitats relacionades amb la protecció de la biodiversitat i els paisatges;
71;Protecció dels entorns contra les radiacions;
72;Transport i tractament de residus amb un alt índex de radioactivitat;
73;Mesura, control, anàlisis i similars de la protecció contra les radiacions (excepte la seguretat exterior);
74;Altres activitats relacionades amb  la protecció contra les radiacions (excepte la seguretat exterior);
81;Recerca i desenvolupament sobre la protecció de l'aire i del clima;
82;Recerca i desenvolupament sobre la protecció de l'aigua;
83;Recerca i desenvolupament sobre els residus;
84;Recerca i desenvolupament sobre la protecció dels sòls i les aigües subterrànies;
85;Recerca i desenvolupament sobre la disminució del soroll i les vibracions;
86;Recerca i desenvolupament sobre la protecció de les espècies i l'hàbitat;
87;Recerca i desenvolupament sobre la protecció contra les radiacions;
88;Altres activitats relacionades amb la recerca i desenvolupament sobre el medi ambient;
91;Administració i gestió del medi ambient;
92;Educació, formació i informació sobre el medi ambient;
93;Activitats de protecció del medi ambient que generen despeses no desglossables;
94;Activitats relacionades amb la protecció del medi ambient n.c.o.p.;

