﻿Agrupaciones
Institut d'Estadística de Catalunya
http://www.idescat.cat/classificacions/?tc=5&v0=1&id=iae-90-es&v2=3&lang=es
Código;Descripción;
1*01;Explotación de ganado bovino;
1*02;Explotación extensiva de ganado ovino y caprino;
1*03;Explotación de ganado porcino;
1*04;Avicultura;
1*05;Cunicultura;
1*06;Otras explotaciones ganaderas n.c.o.p.;
1*07;Explotaciones mixtas;
1*11;Extracción, preparación y aglomeración de combustibles sólidos y coquerías;
1*12;Extracción de petróleo y gas natural;
1*13;Refino de petróleo;
1*14;Extracción y transformación de minerales radiactivos;
1*15;Producción, transporte y distribución de energía eléctrica, gas, vapor y agua caliente;
1*16;Captación, tratamiento y distribución de agua, y fabricación de hielo;
1*21;Extracción y preparación de minerales metálicos;
1*22;Producción y primera transformación de metales;
1*23;"Extracción de minerales no metálicos ni energéticos; turberas";
1*24;Industrias de productos minerales no metálicos;
1*25;Industria química;
1*31;Fabricación de productos metálicos (excepto máquinas y material de transporte);
1*32;Construcción de maquinaria y equipo mecánico;
1*33;Construcción de máquinas de oficina y ordenadores (incluida su instalación);
1*34;Construcción de maquinaria y material eléctrico;
1*35;Fabricación de material electrónico (excepto ordenadores);
1*36;Construcción de vehículos automóviles y sus piezas de repuesto;
1*37;Construcción naval, reparación y mantenimiento de buques;
1*38;Construcción de otro material de transporte;
1*39;Fabricación de instrumentos de precisión, óptica y similares;
1*41;Industrias de productos alimenticios y bebidas;
1*42;Industrias de otros productos alimenticios, bebidas y tabaco;
1*43;Industria téxtil;
1*44;Industria del cuero;
1*45;Industria del calzado y vestido y otras confecciones textiles;
1*46;Industrias de la madera, corcho y muebles de madera;
1*47;"Industria del papel y fabricación de artículos de papel; artes gráficas y edición";
1*48;Industrias de transformación del caucho y materias plásticas;
1*49;Otras industrias manufactureras;
1*50;Construcción;
1*61;Comercio al por mayor;
1*62;Recuperación de productos;
1*63;Intermediarios del comercio;
1*64;Comercio al por menor de productos alimenticios, bebidas y tabaco realizado en establecimientos permanentes;
1*65;Comercio al por menor de productos industriales no alimenticios realizado en establecimientos permanentes;
1*66;"Comercio mixto o integrado; comercio al por menor fuera de un establecimiento comercial permanente (ambulancia, mercadillos y mercados ocasionales o periódicos); comercio en régimen de expositores en depósito y mediante aparatos automáticos, correo";
1*67;Servicio de alimentación;
1*68;Servicio de hospedaje;
1*69;Reparaciones;
1*71;Transporte por ferrocarril;
1*72;Otros transportes terrestres;
1*73;Transporte marítimo y por vías navegables interiores;
1*74;Transporte aéreo;
1*75;Actividades anexas a los transportes;
1*76;Telecomunicaciones;
1*81;Instutuciones financieras;
1*82;Seguros;
1*83;Auxiliares financieros y de seguros. Actividades inmobiliarias;
1*84;Servicios prestados a las empresas;
1*85;Alquiler de bienes muebles;
1*86;Alquiler de bienes inmuebles;
1*91;Servicios agrícolas, ganaderos, forestales y pesqueros;
1*92;Servicios de saneamiento, limpieza y similares. Servicios contra incendios y similares;
1*93;Educación e investigación;
1*94;Sanidad y servicios veterinarios;
1*95;Asistencia y servicios sociales;
1*96;Servicios recreativos y culturales;
1*97;Servicios personales;
1*98;Parques de recreo, ferias y otros servicios relacionados con el espectáculo. Organización de congresos. Parques o recintos feriales;
1*99;Servicios no clasificados en otras rúbricas;
2*01;Doctores y licenciados en ciencias biológicas, ingenieros agrónomos y de montes;
2*02;Ingenieros técnicos agrícolas y forestales, técnicos en biología, agronomía y silvicultura y otros técnicos similares;
2*09;Otros profesionales relacionados con la agricultura, ganadería, caza, silvicultura y pesca n.c.o.p.;
2*11;Doctores y licenciados en ciencias físicas, en ciencias geofísicas y en ciencias geológicas. Ingenieros de minas;
2*12;Doctores y licenciados en ciencias químicas;
2*13;Ingenieros técnicos de minas, facultativos y peritos;
2*19;Otros profesionales relacionados con las actividades propias de la energía, agua, minería e industria química, n.c.o.p.;
2*21;Ingenieros aeronáuticos y navales, ingenieros de telecomunicación e ingenieros de armamento y construcción y similares;
2*22;Ingenieros técnicos y ayudantes de la aeronáutica y ayudantes de ingenieros de armamento y construcción y similares;
2*29;Otros profesionales relacionados con las industrias de la aeronáutica, de la telecomunicación y de la mecánica de precisión, n.c.o.p.;
2*31;Ingenieros industriales y textiles;
2*32;Ingenieros técnicos industriales y textiles y técnicos en artes gráficas;
2*39;Otros profesionales relacionados con otras industrias manufactureras, n.c.o.p.;
2*41;Arquitectos e ingenieros superiores de caminos, canales y puertos;
2*42;Arquitectos técnicos e ingenieros técnicos en la construcción;
2*43;Delineantes y decoradores;
2*49;Otros profesionales relacionados con la construcción, n.c.o.p.;
2*51;Agentes comerciales;
2*52;Técnicos en hostelería;
2*59;Otros profesionales relacionados con el comercio y la hostelería, n.c.o.p.;
2*61;Gestores o intermediarios en las operaciones de transporte, y conductores de vehículos terrestres;
2*69;Otros profesionales relacionados con el transporte y las comunicaciones n.c.o.p.;
2*71;Profesionales relacionados con los seguros;
2*72;Gestores de asuntos públicos y privados;
2*73;Profesionales del derecho;
2*74;Profesionales de la economía y de las finanzas. Especialistas en inversiones y mercados y otros técnicos similares;
2*75;Profesionales de la publicidad;
2*76;Profesionales de la informática y de las ciencias exactas;
2*77;Profesionales de actividades diversas;
2*79;Otros profesionales relacionados con las actividades financieras, jurídicas, de seguros y de alquileres, n.c.o.p.;
2*81;Profesionales que prestan servicios de limpieza;
2*82;Profesionales de la enseñanza;
2*83;Profesionales de la sanidad;
2*84;Profesionales relacionados con actividades parasanitarias;
2*85;Profesionales relacionados con el espectáculo;
2*86;Profesiones liberales, artísticas y literarias;
2*87;Profesionales relacionados con loterías, apuestas y demás juegos de suerte, envite y azar;
2*88;Profesionales diversos;
2*89;Otros profesionales relacionados con los servicios a que se refiere esta división;
3*01;Actividades relacionadas con el cine, el teatro y el circo;
3*02;Actividades relacionadas con el baile;
3*03;Actividades relacionadas con la música;
3*04;Actividades relacionadas con el deporte;
3*05;Actividades relacionadas con espectáculos taurinos;

