﻿Agrupacions
Institut d'Estadística de Catalunya
http://www.idescat.cat/classificacions/?id=cnae-52-es&tc=5&v0=1&v2=2
Codi;Descripció;
01;Agricultura y ganadería;
02;Silvicultura, corta, tala y transporte de maderas;
03;Caza y repoblación;
04;Pesca;
11;Extracción de carbón;
12;Extracción de minerales metálicos;
13;Petróleo crudo y gas natural;
14;Extracción de piedra, arcilla y arena;
19;Extracción de minerales no metálicos n.c.o.p. y explotación de canteras;
20;Industrias fabriles de productos alimenticios, excluidas las industrias de bebidas;
21;Industrias de bebidas;
22;Industrias del tabaco;
23;Industrias textiles;
24;Fabricación de calzado, prendas de vestir y otros artículos confeccionados con productos textiles;
25;Industrias de la madera y del corcho, exceptuando la fabricación de muebles;
26;Fabricación de muebles y accesorios e industrias auxiliares;
27;Fabricación de papel y de productos de papel;
28;Imprentas, editoriales e industrias afines;
29;Industria del cuero y productos del cuero, exceptuando el calzado;
30;Fabricación de productos de caucho;
31;Fabricación de substancias y productos químicos;
32;Fabricación de productos derivados del petróleo y del carbón;
33;Fabricación de productos minerales no metálicos, exceptuando los derivados del petróleo y del carbón;
34;Industrias metálicas básicas;
35;Fabricación de productos metálicos, exceptuando maquinaria, equipo de transporte y muebles;
36;Construcción de maquinaria, exceptuando la maquinaria eléctrica;
37;Construcción de maquinaria, aparatos, accesorios y artículos eléctricos;
38;Construcción de material de transporte;
39;Industrias fabriles diversas;
41;Oficinas de proyectos y ensayos para las industrias de la construcción;
42;Empresas dedicadas a la preparación del terreno, en las industrias de la construcción;
43;Empresas dedicadas a cimentaciones;
44;Empresas dedicadas a pavimentación;
45;Empresas dedicadas a construir estructuras para las industrias de la construcción;
46;Empresas dedicadas al acabado de obra en las industrias de la construcción;
47;Empresas dedicadas a instalaciones en las industrias de la construcción;
48;Empresas dedicadas a instalaciones de servicios auxiliares para las industrias de la construcción;
49;Otras empresas dedicadas a la industria de la construcción;
51;Electricidad, gas y vapor;
52;Abastecimiento de aguas y servicios de saneamiento;
61;Comercio al por mayor y al por menor;
62;Bancos y otros establecimientos financieros;
63;Compañías de seguros;
64;Comercio de bienes inmuebles;
71;Transportes;
72;Depósitos y almacenes (cuando estos se ofrezcan como servicio independiente);
73;Comunicaciones;
81;Servicios oficiales;
82;Servicios prestados al público y a las empresas comerciales;
83;Servicios de esparcimiento;
84;Servicios personales;
90;Actividades no bien especificadas;

