﻿Sections
Institut d'Estadística de Catalunya
http://www.idescat.cat/classificacions/?id=ccpa-2014-ca&lang=en&tc=5&v0=3&v2=1
Code;Description;
A;Productes de l'agricultura, la ramaderia, la silvicultura, la caça i la pesca;
B;Productes de les indústries extractives;
C;Productes manufacturats;
D;Energia elèctrica, gas, vapor i aire condicionat;
E;Subministrament d'aigua, serveis de clavegueram, gestió de residus i sanejament;
F;Construcció i treballs de construcció;
G;"Serveis de comerç a l'engròs i al detall; serveis de reparació de vehicles de motor i motocicletes";
H;Serveis de transport i emmagatzematge;
I;Serveis d'hostaleria;
J;Serveis d'informació i comunicacions;
K;Serveis financers i d'assegurances;
L;Serveis immobiliaris;
M;Serveis professionals, científics i tècnics;
N;Serveis administratius i auxiliars;
O;Serveis de l'Administració publica, defensa i Seguretat Social obligatòria;
P;Serveis d'educació;
Q;Serveis sanitaris i serveis socials;
R;Serveis artístics, recreatius i d'entreteniment;
S;Altres serveis;
T;Serveis de les llars que donen ocupació a personal domèstic i que produeixen béns i serveis per a ús propi;
U;Serveis dels organismes extraterritorials;

