﻿Level 1
Institut d'Estadística de Catalunya
http://www.idescat.cat/classificacions/?id=cim-rev9-ca&lang=en&tc=5&v0=5&v2=1
Code;Description;
01*;Malalties infeccioses i parasitàries;
02*;Neoplàsies;
03*;Malalties endocrines, nutricionals i metabòliques, i trastorns de la immunitat;
04*;Malalties de sang i òrgans hematopoètics;
05*;Trastorns mentals;
06*;Malalties de sistema nerviós i òrgans dels sentits;
07*;Malalties d'aparell circulatori;
08*;Malalties d'aparell respiratori;
09*;Malalties d'aparell digestiu;
10*;Malalties d'aparell gènito-urinari;
11*;Complicacions d'embaràs, part i puerperi;
12*;Malalties de pell i teixit subcutani;
13*;Malalties d'aparell locomotor i teixit connectiu;
14*;Anomalies congènites;
15*;Afeccions originades en el període perinatal;
16*;Símptomes, signes, i afeccions mal definits;
17*;Lesions i emmetzinaments;

