﻿Grandes grupos
Institut d'Estadística de Catalunya
http://www.idescat.cat/classificacions/?tc=5&v0=2&id=ciuo-88-ca&v2=1&lang=es
Código;Descripción;
0;Forces armades;
1;Membres del poder executiu i dels cossos legislatius i personal directiu de l'administració i d'empreses;
2;Professionals científics i intel·lectuals;
3;Tècnics i professionals de nivell mitjà;
4;Empleats d'oficina;
5;Treballadors dels serveis i venedors de comerços i mercats;
6;Agricultors i treballadors qualificats agropecuaris i pesquers;
7;Oficials, operaris i artesans d'arts mecàniques i d'altres oficis;
8;Operadors d'instal·lacions i de màquines i muntadors;
9;Treballadors no qualificats;

