﻿Aggregate 3 technological levels
Institut d'Estadística de Catalunya
http://www.idescat.cat/classificacions/?tc=12&v0=1&id=cnae-93-es&V4=9&lang=en
Level;Code;Description;
Technology level;A;Nivel tecnológico alto;
Technology level;01;Productos farmacéuticos;
Grups;244;Fabricación de productos farmacéuticos;
Technology level;02;Máquinas de oficina y equipos informáticos;
Grups;300;Fabricación de máquinas de oficina y equipos informáticos;
Technology level;03;Maquinaria i material eléctrico;
Grups;311;Fabricación de motores eléctricos, transformadores y generadores;
Grups;312;Fabricación de aparatos de distribución y control eléctrico;
Grups;313;Fabricación de hilos y cables eléctricos aislados;
Grups;314;Fabricación de acumuladores y pilas eléctricas;
Grups;315;Fabricación de lámparas eléctricas y aparatos de iluminación;
Grups;316;Fabricación de otro equipo eléctrico;
Technology level;04;Material electrónico, aparatos de radio, televisión y comunicaciones;
Classes;2214;Edición de soportes de sonido grabado;
Grups;223;Reproducción de soportes grabados;
Grups;321;Fabricación de válvulas, tubos y otros componentes electrónicos;
Grups;322;Fabricación de transmisores de radiodifusión y televisión y de aparatos para la radiotelefonía y radiotelegrafía con hilos;
Grups;323;Fabricación de aparatos de recepción, grabación y reproducción de sonido e imagen;
Technology level;05;Aeronaves y naves espaciales;
Grups;353;Construcción aeronáutica y espacial;
Technology level;06;Equipos e instrumentos médico-quirúrgicos y de precisión;
Grups;331;Fabricación de equipo e instrumentos médico-quirúrgicos y de aparatos ortopédicos;
Grups;332;Fabricación de instrumentos y aparatos de medida, verificación, control,navegación y otros fines, excepto equipos de control para procesos industriales;
Grups;333;Fabricación de equipo de control de procesos industriales;
Grups;334;Fabricación de instrumentos de óptica y de equipo fotográfico;
Grups;335;Fabricación de relojes;
Technology level;B;Nivel tecnológico medio;
Technology level;07;Metales no férreos;
Grups;274;Producción y primera transformación de metales preciosos y de otros metales no férreos;
Grups;275;Fundición de metales;
Technology level;08;Productos químicos, excepto farmacéuticos;
Grups;233;Tratamiento de combustibles nucleares y residuos radiactivos;
Grups;241;Fabricación de productos químicos básicos;
Grups;242;Fabricación de pesticidas y otros productos agroquímicos;
Grups;243;"Fabricación de pinturas, barnices y revestimientos similares; tintas de imprenta y masillas";
Grups;245;Fabricación de jabones, detergentes y otros artículos de limpieza y abrillantamiento. Fabricación de perfumes y productos de belleza e higiene;
Grups;246;Fabricación de otros productos químicos;
