﻿Divisiones
Institut d'Estadística de Catalunya
http://www.idescat.cat/classificacions/?id=iae-90-es&lang=es&tc=5&v0=1&v2=2
Código;Descripción;
1*0;Ganadería independiente;
1*1;Energía y agua;
1*2;Extracción y transformación de minerales no energéticos y productos derivados. Industria química;
1*3;Industrias transformadoras de los metales. Mecánica de precisión;
1*4;Otras industrias manufactureras;
1*5;Construcción;
1*6;Comercio, restaurantes y hospedaje. Reparaciones;
1*7;Transporte y comunicaciones;
1*8;Instituciones financieras, seguros, servicios prestados a las empresas y alquileres;
1*9;Otros servicios;
2*0;Profesionales relacionados con la agricultura, ganadería, caza, silvicultura y pesca;
2*1;Profesionales relacionados con las actividades propias de la energía, agua, minería y de la industria química;
2*2;Profesionales relacionados con las industrias de la aeronáutica, de la telecomunicación y de la mecánica de precisión;
2*3;Profesionales relacionados con otras industrias manufactureras;
2*4;Profesionales relacionados con la construcción;
2*5;Profesionales relacionados con el comercio y la hostelería;
2*6;Profesionales relacionados con el transporte y las comunicaciones;
2*7;Profesionales relacionados con las actividades financieras, jurídicas, de seguros y de alquileres;
2*8;Profesionales relacionados con otros servicios;
3*0;Actividades artísticas;

