﻿Classes
Institut d'Estadística de Catalunya
http://www.idescat.cat/classificacions/?id=cpa-es&lang=en&tc=5&v0=3&v2=5
Code;Description;
0111;Cereales y otros cultivos n.c.o.p.;
0112;Legumbres y hortalizas, especialidades hortícolas y productos de vivero;
0113;Frutas, frutos secos, cultivos de plantas para bebidas y de especias;
0121;Ganado bovino vivo y sus productos;
0122;Ovejas, cabras, caballos, asnos, mulos y burdéganos vivos, y sus productos;
0123;Ganado porcino vivo;
0124;Aves de corral vivas y huevos;
0125;Otros animalesvivos y sus productos;
0130;Productos de cultivo mixto;
0141;Servicios agrícolas;
0142;Servicios de cría de animales (excepto servicios veterinarios);
0150;Caza, captura de animales, propagación de la caza y servicios afines;
0201;"Madera en bruto; gomas naturales; corcho natural; otros productos de la silvicultura";
0202;Servicios relacionados con la silvicultura y la extracción de madera;
0500;Pescado y otros productos de la pesca;
1010;Hulla y antracita;
1020;Lignito pardo;
1030;Turba;
1110;Petróleo crudo y gas natural;
1120;Servicios relacionados con la extracción de petróleo y gas (excepto prospección);
1200;Minerales de uranio y torio;
1310;Minerales de hierro;
1320;Minerales metálicos no ferrosos, excepto minerales de uranio y torio;
1411;Piedra para la construcción;
1412;Piedra caliza, yeso y creta;
1413;Pizarra;
1421;Grava y arena;
1422;Arcillas y caolín;
1430;Minerales químicos y abonos minerales;
1440;Sal;
1450;Otros productos n.c.o.p. de la minería y de la explotación de canteras;
1511;Carne fresca y en conserva (excepto aves);
1512;Carne de aves frescas y en conserva;
1513;Productos cárnicos;
1520;Pescado elaborado y en conserva y productos del pescado;
1531;Patatas elaboradas y en conserva;
1532;Jugos de frutas y hortalizas;
1533;Frutas, legumbres y hortalizas n.c.o.p. elaboradas y en conserva;
1541;Aceites y grasas en bruto;
1542;Aceites y grasas refinadas;
1543;Margarina y grasas comestibles análogas;
1551;Productos lácteos;
1552;Helados y otros líquidos helados comestibles;
1561;Productos de molinería;
1562;Almidón y productos amiláceos;
1571;Alimentos preparados para animales de granja;
1572;Alimentos preparados para animales domésticos;
1581;Pan, pasteles y productos de pastelería;
1582;"Bizcochos y galletas; pasteles y productos de pastelería de larga duración";
1583;Azúcar;
1584;"Cacao; chocolate y artículos de confitería preparados con azúcar";
1585;Macarrones, fideos, alcuzcuz y productos farináceos análogos;
1586;Café y té;
1587;Condimentos y salsas;
1588;Preparados alimenticios homogeneizados y alimentos dietéticos;
1589;Otros productos alimenticios;
1591;Bebidas alcohólicas destiladas;
1592;Alcohol etílico;
1593;Vinos;
1594;Sidra y otros vinos de fruta;
1595;Otras bebidas fermentadas no destiladas;
1596;Cerveza de malta;
1597;Malta;
1598;Aguas minerales y bebidas sin alcohol;
1600;Productos de tabaco;
1710;Hilados e hilos textiles;
1720;Tejidos;
1730;Servicios de acabado textil;
1740;Artículos confeccionados con materias textiles, excepto prendas de vestir;
1751;Alfombras y alfombrillas;
1752;Cordeles, cuerdas, bramantes y redes;
1753;Textiles no tejidos y artículos hechos con textiles no tejidos, excepto prendas de vestir;
1754;Otros artículos textiles n.c.o.p.;
1760;Tejidos de punto o de ganchillo;
1771;Calcetería de punto y de ganchillo;
1772;Jerseys, suéteres, chalecos, rebecas y artículos análogos de punto o de ganchillo;
1810;Prendas d ecuero;
1821;Ropa de trabajo;
1822;Ropa exterior;
1823;Ropa interior;
1824;Otras prendas y complemtos de vestir n.c.o.p.;
1830;Pieles, artículos de piel;
1910;Cuero;
1920;"Maletas, bolsos de mano y artículos análogos; artículos de talabartería y guarnicionería";
1930;Calzado;
2010;Madera aserrada, cepillada o impregnada;
2020;"Hojas de madera para chapa; madera contrachapada, tableros laminados, tableros de fibra y otros tipos de tableros y paneles";
2030;Carpintería de madera para edificios y construcción;
2040;Envases de madera;
2051;Otros productos de madera;
2052;Artículos de corcho, paja y materiales trenzables;
2111;Pasta de papel;
2112;Papel y cartón;
2121;Papel y cartón ondulados y envases de papel y cartón;
2122;Papel de uso doméstico, papel higiénico y productos de papel;
2123;Artículos de papelería;
2124;Papel pintado;
2125;Otros artículos de papel y cartón n.c.o.p.;
2211;Libros;
2212;Diarios, revistas y publicaciones, publicadas al menos cuatro veces por semana;
2213;Diarios, revistas y publicaciones periódicas, publicadas menos de cuatro veces por semana;
2214;Grabaciones de sonido;
2215;Tarjetas postales, tarjetas de felicitación, láminas y otros impresos;
2221;Servicios de impresión de periódicos;
2222;Servicios de impresión n.c.o.p.;
2223;Servicios de encuadernación y acabado de libros;
2224;Servicios de composición y estereotipia;
2225;Otros servicios relacionados con la impresión;
2231;Servicios de reproducción de grabaciones de sonido;
2232;Servicios de reproducción de grabaciones de imagen;
2233;Servicios de reproducción de programas informáticos;
2310;Productos de horno de coque;
2320;Productos de petróleo refinado;
2330;Combustible nuclear;
2411;Gases industriales;
2412;Tintes y pigmentos;
2413;Otras sustancias químicas inorgánicas básicas;
2414;Otras sustancias químicas orgánicas básicas;
2415;Abonos y compuestos nitrogenados;
2416;Plásticos en formas primarias;
2417;Caucho sintético en formas primarias;
2420;Pesticidas y otros productos agroquímicos;
2430;Pinturas, barnices y revestimientos análogos, tinta de imprenta y mastiques;
2441;Productos farmacéuticos básicos;
2442;Productos farmacéuticos;
2451;"Glicerol; jabón y detergentes, preparados para limpiar y pulir";
2452;Perfumes y preparados de tocador;
2461;Explosivos;
2462;Colas y gelatinas;
2463;Aceites esenciales;
2464;Material químicos de fotografía;
2465;Material preparado sin grabar;
2466;Oros productos químicos n.c.o.p.;
2470;Fibras manufacturadas;
2511;Neumáticos y cámaras de aire de caucho;
2512;Neumáticos de caucho recauchutados;
2513;Otros productos de caucho;
2521;Planchas, hojas, tubos y perfiles de materiales plásticos;
2522;Artículos de materiales plásticos para el envasado;
2523;Artículos de materiales plásticos para la construcción;
2524;Otros productos de materiales plásticos;
2611;Vidrio plano;
2612;Vidrio plano labrado y preparado;
2613;vidrio hueco;
2614;Fibras de vidrio;
2615;Otros tipos de vidrio preparado, con inclusión de artículos de vidrio para usos técnicos;
2621;Artículos de uso doméstico y adorno, de materiales cerámicos;
2622;Aparatos sanitarios de materiales cerámicos;
2623;Aislantes de materiales cerámicos y piezas aislantes;
2624;Artículos de materiales cerámicos para usos técnicos;
2625;Artículos de materiales cerámicos n.c.o.p.;
2626;Artículos de materiales cerámicos refractarios;
2630;Baldosas y losas de materiales cerámicos;
2640;Ladrilos, baldosas y productos para la construcción, de arcilla cocida;
2651;Cemento;
2652;Cal;
2653;Yeso;
2661;Productos de hormigón para la construcción;
2662;Productos de yeso para la construcción;
2663;Hormigón preamasado;
2664;Morteros;
2665;Artículos de fribrocemento;
2666;Otros artículos de yeso, hormigón o cemento;
2670;Piedra de construcción o de talla y sus manufacturas;
2681;Productos abrasivos;
2682;Otros productos minerales no metálicos n.c.o.p.;
2710;Hierro y acero comunes y ferroaleaciones (CECA);
2721;Tubos y accesorios para tubos, de hierro de fundición;
2722;Tubos de acero y accesorios para tubos de acero;
2731;Productos obtenidos en frío;
2732;Laminado en frío de láminas estrechas;
2733;Productos de hierro, acero no aleado o acero inoxidable moldeados en frío o plegados;
2734;Alambre;
2735;Ferroaleaciones (excepto las de la CECA) y otros tipos de hierro y acero n.c.o.p.;
2741;Metales preciosos;
2742;Aluminio y productos de aluminio;
2743;Plomo, zinc y estaño y sus productos;
2744;Productos de cobre;
2745;Otros productos de metales no ferrosos;
2751;Servicios de fundición de hierro;
2752;Servicios de fundición de acero;
2753;Servicios de fundición de metales ligeros;
2754;Servicios de fundición de otros metales no ferrosos;
2811;Estructuras metálicas y partes de estructuras;
2812;Carpintería de construcción y carpintería de metal;
2821;Depósitos, cisternas y recipientes de metal;
2822;Radiadores y calderas para calefacción central;
2830;Calderas generadoras de vapor de agua (excepto calderas de agua caliente para calefacción central);
2840;"Servicios de forja, prensado, estampación y laminado de metal; pulvimetalurgia";
2851;Servicios de tratamiento y revestimiento de metales;
2852;Servicios de ingeniería mecánica general;
2861;Cubertería;
2862;Herraminetas;
2863;Cerraduras y bisagras;
2871;Bidones y  recipientes análogos de acero;
2872;Recipientes de metales ligeros;
2873;Productos de alambre;
2874;Elementos de sujeción, productos metálicos para atornillar, cadenas y muelles;
2875;Otros productos metálicos elaborados n.c.o.p.;
2911;Motores y turbinas, excepto motores de aviones, vehículos automotores y bicicletas;
2912;Bombas y compresores;
2913;Grifos y válvulas;
2914;Rodamientos, engranajes, ruedas de fricción y elementos de transmisión;
2921;Hornos y quemadores para la alimentación;
2922;Equipos de elevación y manipulación;
2923;Equipos no domésticos de refrigeración y ventilación;
2924;Otros tipos de maquinaria con fines generales n.c.o.p.;
2931;Tractores agrícolas;
2932;Otros tipos de maquinaria agrícola y para la silvicultura;
2940;Máquinas-herramienta;
2951;Maquinaria para la metalurgia;
2952;Maquinaria para la minería, la explotación de canteras y la construcción;
2953;Maquinaria para la elaboración de alimentos, bebidas y tabaco;
2954;Maquinaria para la producción de materias textiles, prendas de vestir y cuero;
2955;Maquinaria para la producción de papel y cartón;
2956;Otros tipos de maquinaria con fines especiales n.c.o.p.;
2960;Armas y municiones;
2971;Electrodomésticos;
2972;Aparatos domésticos no eléctricos;
3001;Maquinaria de oficina y sus partes;
3002;Ordenadores y demás material de tratamiento de la información;
3110;Motores eléctricos, generadores y transformadores;
3120;Aparatos de distribución y control eléctricos;
3130;Hilos y cables aislados;
3140;Acumuladores, pilas y baterías de pilas, eléctricas;
3150;Material de iluminación y lámoaras eléctricas;
3161;Material eléctrico para motores y vehículos n.c.o.p.;
3162;Otros tipos de material eléctrico n.c.o.p.;
3210;Válvulas y tubos electrónicos y otros componentes electrónicos;
3220;Emisores de televisión y radio, aparatos de telefonía y telegrafía;
3230;Receptores de televisión y radio, aparatos de grabación o reproducción de sonido o vídeo y artículos conexos;
3310;Material médico y quirúrgico y aparatos ortopédicos;
3320;Instrumentos y aparatos de medida, verificación, análisis, navegación y para otros fines;
3330;Material de control del proceso industrial;
3340;Instrumentos ópticos y material fotográfico;
3350;Relojes;
3410;Vehículos de motor;
3420;"Carrocerías para vehículos de motor; remolques y smirremolques";
3430;Partes y accesorios de vehículos de motor y sus motores;
3511;Barcos;
3512;Embarcaciones de recreo y deportivas;
3520;Locomotoras de ferrocarril y tranvía y material rodante y sus partes;
3530;Aeronaves y naves espaciales;
3541;Motocicletas;
3542;Bicicletas;
3543;Vehículos para inválidos;
3550;Otros tipos de material de transporte n.c.o.p.;
3611;Sillas y asientos;
3612;Otros muebles para oficina y establecimientos comerciales;
3613;Muebles de cocina;
3614;Otros muebles;
3615;Colchones;
3621;Monedas y medallas;
3622;Joyas y artículos afines n.c.o.p.;
3630;Instrumentos musicales;
3640;Artículos deportivos;
3650;Juegos y juguetes;
3661;Bisutería;
3662;Escobas y cepillos;
3663;Otros artículos manufacturados n.c.o.p.;
3710;Materiales metálicos secundarios en bruto recuperados;
3720;Materiales no metálicos secundarios en bruto recuperados;
4010;Servicios de producción y distribución de electricidad;
4020;Gas manufacturado y servicios de distribución de combustibles gaseosos por conducciones;
4030;Servicios de suministro de vapor y agua caliente (incluida la energía en frío);
4100;Agua recogida y depurada, servicios de distribución de agua;
4511;Trabajos de demolición de inmuebles y movimiento de tierras;
4512;Trabajos de perforación y sondeo;
4521;Trabajos generales de construcción de inmuebles y obras de ingeniería civil;
4522;Trabajos de construcción de cubiertas y estructuras de cerramiento;
4523;Trabajos generales de construcción de autopistas, carreteras, vías férreas, aeródromos e instalaciones deportivas;
4524;Trabajos generales de construcción para proyectos hidráulicos;
4525;Otros trabajos de construcción especializados;
4531;Trabajos de instalación eléctrica;
4532;Trabajos de aislamiento;
4533;Trabajos de fontanería;
4534;Otros trabajos de instalación de edificios;
4541;Trabajos de revocamiento;
4542;Trabajos de instalación de carpintería	;
4543;Trabajos de embaldosado de suelos y paredes;
4544;Trabajos de pintura y acristalamiento;
4545;Otros trabajos de acabado de edificios y obras;
4550;Servicios de alquiler de equipo de construcción o demolición dotado de operario;
5010;Servicios comerciales de vehículos automotores;
5020;Servicios de conservación y reparación de vehículos automotores;
5030;Servicios comerciales de repuestos y accesorios de vehículos automotores;
5040;Servicios comerciales, de conservación y reparación de motocicletas y repuestos y accesorios;
5050;Servicios comerciales al por menor de combustible para automotores;
5111;Venta de animales vivos, materias primas agrícolas, materias primas textiles y productos semielaborados a comisión o por contrato;
5112;Venta de combustibles, minerales, metales y productos químicos industriales a comisión o por contrato;
5113;Venta de madera y materiales de construcción a comisión o por contrato;
5114;Venta de maquinaria, equipo industrial, barcos y aviones a comisión o por contrato;
5115;Venta de muebles, artículos domésticos y artículos de ferretería y quincallería a comisión o por contrato;
5116;Venta de productos textiles, prendas de vestir, calzado y artículos de piel a comisión o por contrato;
5117;Venta de alimentos, bebidas y tabaco a comisión o por contrato;
5118;Ventas de representantes especializados en productos concretos o gamas de productos n.c.o.p. a comisión o por contrato;
5119;Ventas de representantes especializados en productos diversos a comisión o por contrato;
5121;Servicios comerciales al por mayor de grano, semillas y alimento para animales;
5122;Servicios comerciales al por mayor de flores y plantas;
5123;Servicios comerciales al por mayor de animales vivos;
5124;Servicios comerciales al por mayor de cueros, pieles y cuero curtido;
5125;Servicios comerciales al por mayor de tabaco sin manufacturar;
5131;Servicios comerciales al por mayor de frutas, legumbres y hortalizas	;
5132;Servicios comerciales al por mayor de carne y productos cárnicos;
5133;Servicios comerciales al por mayor de productos lácteos, huevos, y aceites y grasas comestibles	;
5134;Servicios comerciales al por mayor de bebidas alcohólicas y otras bebidas;
5135;Servicios comerciales al por mayor de productos del tabaco;
5136;Servicios comerciales al por mayor de azúcar, chocolate y productos de confitería de azúcar	;
5137;Servicios comerciales al por mayor de café, té, cacao y especias;
5138;Servicios comerciales al por mayor de otros alimentos, con inclusión de pescados, crustáceos y moluscos;
5139;Servicios comerciales al por mayor no especializados de alimentos, bebidas y tabaco;
5141;Servicios comerciales al por mayor de productos textiles;
5142;Servicios comerciales al por mayor de ropa y calzado;
5143;Servicios comerciales al por mayor de aparatos electrodomésticos de radio y televisión;
5144;Servicios comerciales al por mayor de loza y cristalería, papel pintado y material de limpieza;
5145;Servicios comerciales al por mayor de perfumería y cosméticos;
5146;Servicios comerciales al por mayor de productos farmacéuticos;
5147;Servicios comerciales al por mayor de otros artículos domésticos;
5151;Servicios comerciales al por mayor de combustibles sólidos,líquidos y gaseosos y productos afines;
5152;Servicios comerciales al por mayor de minerales metálicos y de metales;
5153;Servicios comerciales al por mayor de madera, materiales de construcción y material sanitario;
5154;Servicios comerciales al por mayor de material y suministros de ferretería, fontanería y calefacción;
5155;Servicios comerciales al por mayor de productos químicos;
5156;Servicios comerciales al por mayor de otros productos intermedios;
5157;Servicios comerciales al por mayor de desperdicios y desechos;
5161;Servicios comerciales al por mayor de máquinas-herramienta;
5162;Servicios comerciales al por mayor de maquinaria y material de minería, construcción e ingeniería civil	;
5163;Servicios comerciales al por mayor de maquinaria para la industria textil y de máquinas de coser y tricotar	;
5164;Servicios comerciales al por mayor de maquinaria y material de oficina;
5165;Servicios comerciales al por mayor de maquinaria y otro material utilizados en la industria, el comercio y la navegación;
5166;Servicios comerciales al por mayor de maquinaria, accessorios y herramientas agrícolas, con inclusión de los tractores	;
5170;Otros servicios comerciales al por mayor;
5211;Servicios comerciales al por menor en establecimientos no especializados con predominio de la alimentación, las bebidas o el tabaco;
5212;Otros servicios comerciales al por menor en establecimientos no especializados;
5221;Servicios comerciales al por menor de frutas y verduras;
5222;Servicios comerciales al por menor de carne (con inclusión de las aves) y productos cárnicos	;
5223;Servicios comerciales al por menor de pescado, crustáceos y moluscos;
5224;Servicios comerciales al por menor de pan, pasteles, productos de bollería y dulces	;
5225;Servicios comerciales al por menor de bebidas alcohólicas y otras bebidas;
5226;Servicios comerciales al por menor de productos del tabaco;
5227;Otros servicios comerciales al por menor de alimentos, bebidas y tabaco en establecimientos especializados	;
5231;Servicios comerciales al por menor de productos farmacéuticos;
5232;Servicios comerciales al por menor de productos médicos y ortopédicos;
5233;Servicios comerciales al por menor de artículos de cosmética y de tocador;
5241;Servicios comerciales al por menor de productos textiles;
5242;Servicios comerciales al por menor de prendas de vestir;
5243;Servicios comerciales al por menor de calzado y artículos de cuero;
5244;Servicios comerciales al por menor de muebles, material de iluminación y artículos domésticos n.c.o.p.;
5245;Servicios comerciales al por menor de aparatos domésticos eléctricos y artículos de audio y vídeo;
5246;Servicios comerciales al por menor de ferretería, pinturas y vidrio;
5247;Servicios comerciales al por menor de libros, revistas, periódicos y artículos de papelería;
5248;Otros servicios comerciales al por menor en establecimientos especializados;
5250;Servicios comerciales al por menor, realizados en establecimientos, de artículos usados	;
5261;Servicios comerciales al por menor a través de empresas de venta por correo;
5262;Servicios comerciales al por menor en puestos ambulantes y mercados;
5263;Otros servicios comerciales al por menor no realizados en establecimientos;
5271;Servicios de reparación de botas, zapatos y otros artículos de cuero;
5272;Servicios de reparación de aparatos eléctricos domésticos;
5273;Servicios de reparación de relojes y joyas;
5274;Servicios de reparación de otros artículos de uso personal y doméstico;
5511;Servicios de alojamiento en hoteles con restaurante;
5512;Servicios de alojamiento en hoteles sin restaurante;
5521;Servicios de albergues juveniles y refugios de montaña;
5522;Servicios para acampada, con inclusión de la acampada con caravana;
5523;Otros servicios de alojamiento de corta duración;
5530;Servicios de suministro de comidas;
5540;Servicios de suministro de bebidas;
5551;Servicios de cantina;
5552;Servicios de suministro de comidas desde el exterior;
6010;Servicios de transporte por ferrocarril;
6021;Otro servicio de transporte terrestre regular de pasajeros;
6022;Servicios de taxímetro y automóviles de pasajeros con conductor;
6023;Otros servicios de transporte terrestre de pasajeros;
6024;Servicios de transporte de carga por carretera;
6030;Servicios de transporte por tuberías;
6110;Servicios de transporte marítimo y de cabotaje;
6120;Servicios de transporte fluvial;
6210;Servicios de transporte regular de pasajeros por vía aérea;
6220;Servicios no regulares de transporte aéreo;
