﻿Subgrups principals
Institut d'Estadística de Catalunya
http://www.idescat.cat/classificacions/?tc=5&v0=2&id=ciuo-88-ca&v2=2
Codi;Descripció;
01;Forces armades;
11;Membres del poder executiu i dels cossos legislatius i personal directiu de l'administració pública;
12;Directors d'empresa;
13;Directors gerents d'empresa;
21;Professionals de les ciències físiques, químiques i matemàtiques i de l'enginyeria;
22;Professionals de les ciències biològiques, de la medicina i de la salut;
23;Professionals de l'ensenyament;
24;Altres professionals científics i intel·lectuals;
31;Tècnics i professionals de nivell mitjà de les ciències físiques i químiques, l'enginyeria i afins;
32;Tècnics i professionals de nivell mitjà de les ciències biològiques, la medicina i la salut;
33;Mestres i instructors de nivell mitjà;
34;Altres tècnics i professionals de nivell mitjà;
41;Oficinistes;
42;Empleats que tracten directament amb el públic;
51;Treballadors dels servies personals i dels serveis de protecció i seguretat;
52;Models, venedors i demostradors;
61;Agricultors i treballadors qualificats d'explotacions agropecuàries, forestals i pesqueres amb destinació al mercat;
62;Treballadors agropecuaris i pesquers de subsistència;
71;Oficials i operaris de les indústries extratives i de la construcció;
72;Oficials i operaris de la metal·lúrgia, la construcció mecànica i afins;
73;Mecànics de precisió, artesans, operaris de les arts gràfiques i afins;
74;Altres oficials, operaris i artesans d'arts mecàniques i d'altres oficis;
81;Operadors d'instal·lacions fixes i afins;
82;Operadors de màquines i muntadors;
83;Conductors de vehicles i operadors d'equips pesants mòbils;
91;Treballadors no qualificats de vendes i serveis;
92;Peons agropecuaris, forestals, pesquers i afins;
93;Peons de la mineria, la construcció, la indústria manufacturera i el transport;

