﻿Grupos
Institut d'Estadística de Catalunya
http://www.idescat.cat/classificacions/?id=cced-2000-f-ca&lang=es&tc=5&v0=4&v2=2
Código;Descripción;
01;Programes de formació bàsica;
08;Programes d'alfabetització i d'aritmètica;
09;Desenvolupament personal;
14;Formació de personal docent i ciències de l'educació;
21;Arts;
22;Humanitats;
31;Ciències socials i del comportament;
32;Periodisme i informació;
34;Ensenyament comercial i administració;
38;Dret;
42;Ciències de la vida;
44;Ciències físiques, químiques i geològiques;
46;Matemàtiques i estadística;
48;Informàtica;
52;Mecànica, electrònica i altres tipus de formació tècnica;
54;Indústries manufactureres i extractives;
58;Arquitectura i construcció;
62;Agricultura, ramaderia i pesca;
64;Veterinària;
72;Salut;
76;Serveis socials;
81;Hoteleria i serveis col·lectius i personals;
84;Serveis de transport;
85;Protecció del medi ambient;
86;Serveis de seguretat;
90;Sectors no classificats en altres apartats;

